Time;Bid;Ask
15:16:24.278;10.9430;0.0000
15:15:57.509;10.9410;0.0000
15:14:56.157;10.9420;0.0000
15:13:58.022;10.9400;0.0000
15:12:58.588;10.9410;0.0000
15:11:51.759;10.9470;0.0000
15:10:54.822;10.9400;0.0000
15:09:04.756;10.9370;0.0000
15:08:55.180;10.9370;0.0000
15:07:59.972;10.9440;0.0000
15:06:54.839;10.9440;0.0000
15:05:51.837;10.9440;0.0000
15:04:45.751;10.9240;0.0000
15:03:14.627;10.9190;0.0000
15:02:42.523;10.9150;0.0000
15:01:27.473;10.9190;0.0000
15:00:51.408;10.9210;0.0000
14:59:41.095;10.9200;0.0000
14:58:55.678;10.9180;0.0000
14:57:45.723;10.9310;0.0000
14:56:47.285;10.9460;0.0000
14:55:53.607;10.9420;0.0000
14:54:42.264;10.9340;0.0000
14:53:57.304;10.9310;0.0000
14:52:59.143;10.9310;0.0000
14:51:56.972;10.9310;0.0000
14:50:55.809;10.9370;0.0000
14:49:51.407;10.9170;0.0000
14:48:40.422;10.9150;0.0000
14:47:56.032;10.8950;0.0000
14:46:36.896;10.8950;0.0000
14:45:52.783;10.8940;0.0000
14:44:56.596;10.8980;0.0000
14:43:56.424;10.9100;0.0000
14:42:54.345;10.9060;0.0000
14:41:53.839;10.9030;0.0000
14:39:58.375;10.9120;0.0000
14:38:54.771;10.8960;0.0000
14:37:40.068;10.9440;0.0000
14:36:59.773;10.9360;0.0000
14:35:32.122;10.9300;0.0000
14:34:44.378;10.9410;0.0000
14:33:56.975;10.9350;0.0000
14:32:55.066;10.9060;0.0000
14:31:47.609;10.9140;0.0000
14:30:58.197;10.9100;0.0000
14:29:40.665;10.9430;0.0000
14:28:18.709;10.9320;0.0000
14:27:41.565;10.9290;0.0000
14:25:12.334;10.9170;0.0000
14:24:44.085;10.9240;0.0000
14:23:10.001;10.9120;0.0000
14:22:38.068;10.9100;0.0000
14:21:06.573;10.9300;0.0000
14:18:27.739;10.9150;0.0000
