Time;Bid;Ask
13:21:57.744;21.3700;21.4700
13:20:58.530;21.3800;21.4800
13:19:57.563;21.3800;21.4800
13:18:54.833;21.3500;21.4500
13:17:39.852;21.3400;21.4400
13:16:57.413;21.3900;21.4900
13:15:58.828;21.3500;21.4500
13:14:58.707;21.3400;21.4400
13:13:58.716;21.3500;21.4500
13:12:58.694;21.3300;21.4300
13:11:51.486;21.3600;21.4600
13:10:05.918;21.3700;21.4700
13:09:59.065;21.3700;21.4700
13:08:49.159;21.3600;21.4600
13:07:42.962;21.3800;21.4800
13:06:54.722;21.3900;21.4900
13:05:58.959;21.3900;21.4900
13:04:57.158;21.3900;21.4900
13:03:51.075;21.3700;21.4700
13:02:51.770;21.3600;21.4600
13:01:49.443;21.3700;21.4700
13:00:52.131;21.3900;21.4900
12:59:57.561;21.3700;21.4700
12:58:57.874;21.4300;21.5300
12:57:49.326;21.4200;21.5200
12:56:55.170;21.3900;21.4900
12:55:51.229;21.4000;21.5000
12:54:31.709;21.4000;21.5000
12:53:28.086;21.4100;21.5100
12:52:57.662;21.3900;21.4900
12:51:40.450;21.3800;21.4800
12:50:40.435;21.3700;21.4700
12:49:59.151;21.4200;21.5200
12:48:47.551;21.4000;21.5000
12:47:49.436;21.4100;21.5100
12:46:50.654;21.4600;21.5600
12:45:49.447;21.4200;21.5200
12:44:08.640;21.4300;21.5300
12:43:48.542;21.4400;21.5400
12:42:51.444;21.4400;21.5400
12:41:54.880;21.4000;21.5000
12:40:41.231;21.4000;21.5000
12:39:57.255;21.3600;21.4600
12:38:52.361;21.3500;21.4500
12:37:26.578;21.3600;21.4600
12:36:48.522;21.3600;21.4600
12:35:58.512;21.3500;21.4500
12:34:56.626;21.3700;21.4700
12:33:30.933;21.3700;21.4700
12:32:37.936;21.3800;21.4800
12:31:53.050;21.3900;21.4900
12:30:51.114;21.3700;21.4700
12:29:26.756;21.3600;21.4600
12:28:57.828;21.3900;21.4900
12:27:53.434;21.3900;21.4900
12:26:52.305;21.3800;21.4800
12:25:55.003;21.3900;21.4900
12:24:59.494;21.4400;21.5400
