Time;Bid;Ask
19:16:56.516;8.5310;0.0000
19:15:59.095;8.5310;0.0000
19:14:51.551;8.5360;0.0000
19:13:55.337;8.5360;0.0000
19:12:59.241;8.5270;0.0000
19:11:57.630;8.5220;0.0000
19:10:58.923;8.5130;0.0000
19:09:46.352;8.5100;0.0000
19:08:35.340;8.5130;0.0000
19:07:47.220;8.5080;0.0000
19:06:59.300;8.5130;0.0000
19:05:59.343;8.5130;0.0000
19:04:30.913;8.5500;0.0000
19:03:59.113;8.5500;0.0000
19:02:59.602;8.5660;0.0000
19:01:58.882;8.5730;0.0000
19:00:35.950;8.5450;0.0000
18:59:48.518;8.5590;0.0000
18:58:59.833;8.5590;0.0000
18:57:55.988;8.5550;0.0000
18:56:54.842;8.5550;0.0000
18:55:55.462;8.5760;0.0000
18:54:10.970;8.5870;0.0000
18:53:55.101;8.5870;0.0000
18:52:20.009;8.5970;0.0000
18:51:39.281;8.5970;0.0000
18:50:56.023;8.5970;0.0000
18:49:59.769;8.5990;0.0000
18:48:57.554;8.5920;0.0000
18:47:56.958;8.5970;0.0000
18:46:52.883;8.5900;0.0000
18:45:28.931;8.5870;0.0000
18:44:59.050;8.5900;0.0000
18:43:52.989;8.5730;0.0000
18:42:26.545;8.5500;0.0000
18:41:59.569;8.5590;0.0000
18:40:53.622;8.5480;0.0000
18:39:59.924;8.5550;0.0000
18:38:59.656;8.5660;0.0000
18:37:58.628;8.5760;0.0000
18:36:56.645;8.5590;0.0000
18:35:57.771;8.5500;0.0000
18:34:52.048;8.5690;0.0000
18:33:54.386;8.5690;0.0000
18:32:51.850;8.5690;0.0000
18:31:56.700;8.5690;0.0000
18:30:52.002;8.5730;0.0000
18:29:58.459;8.5710;0.0000
18:28:58.964;8.5850;0.0000
18:27:53.109;8.5920;0.0000
18:26:50.308;8.5870;0.0000
18:25:56.162;8.5990;0.0000
18:24:50.144;8.5990;0.0000
18:23:52.485;8.5970;0.0000
18:22:50.588;8.5970;0.0000
18:21:54.093;8.6010;0.0000
18:20:06.411;8.6060;0.0000
18:19:42.073;8.6110;0.0000
18:18:52.580;8.6200;0.0000
