Time;Bid;Ask
17:29:56.290;15.2500;15.2800
17:28:20.318;15.2700;15.3000
17:27:44.853;15.2600;15.2900
17:26:58.659;15.2500;15.2800
17:25:41.065;15.2600;15.2900
17:24:44.208;15.3000;15.3300
17:23:44.650;15.2900;15.3200
17:22:58.918;15.2700;15.3000
17:21:19.679;15.2600;15.2900
17:20:30.537;15.2600;15.2900
17:19:41.105;15.2400;15.2700
17:18:45.629;15.2600;15.2900
17:17:59.890;15.2600;15.2900
17:16:55.321;15.2800;15.3100
17:15:54.769;15.2800;15.3100
17:14:37.627;15.3000;15.3300
17:13:57.377;15.3200;15.3500
17:12:48.607;15.3200;15.3500
17:11:58.087;15.3300;15.3600
17:10:59.117;15.3500;15.3800
17:09:56.787;15.3300;15.3600
17:08:55.181;15.3600;15.3900
17:07:35.669;15.3700;15.4000
17:06:50.671;15.3600;15.3900
17:05:59.757;15.3300;15.3600
17:04:50.855;15.3700;15.4000
17:03:41.345;15.4000;15.4300
17:02:56.259;15.3800;15.4100
17:01:45.826;15.3600;15.3900
17:00:45.272;15.3400;15.3700
16:59:50.177;15.3300;15.3600
16:58:38.487;15.3300;15.3600
16:57:52.605;15.3100;15.3400
16:56:05.552;15.3200;15.3500
16:55:37.386;15.3200;15.3500
16:54:41.677;15.3300;15.3600
16:53:35.486;15.3300;15.3600
16:52:39.317;15.3300;15.3600
16:51:58.498;15.3200;15.3500
16:50:54.307;15.4000;15.4300
16:49:56.384;15.3900;15.4200
16:48:56.891;15.4300;15.4600
16:47:20.272;15.4600;15.4900
16:46:14.038;15.4700;15.5000
16:45:52.139;15.4800;15.5100
16:44:55.957;15.5100;15.5400
16:43:49.313;15.5300;15.5600
16:42:30.497;15.5200;15.5500
16:41:57.590;15.5100;15.5400
16:40:48.127;15.5100;15.5400
16:39:49.967;15.4800;15.5100
16:38:37.541;15.4500;15.4800
16:37:45.193;15.4500;15.4800
16:36:58.502;15.4200;15.4500
16:35:58.484;15.4100;15.4400
