Time;Bid;Ask
11:20:32.528;1.2700;1.2800
11:16:53.544;1.2600;1.2700
11:14:03.085;1.2500;1.2600
11:10:27.262;1.2500;1.2600
11:08:30.471;1.2400;1.2500
11:04:53.179;1.2400;1.2500
11:03:05.364;1.2400;1.2500
11:02:13.540;1.2500;1.2600
11:01:03.365;1.2600;1.2700
11:00:32.347;1.2700;1.2800
10:55:16.551;1.2300;1.2400
10:50:57.139;1.2300;1.2400
10:49:09.182;1.2300;1.2400
10:48:44.791;1.2400;1.2500
10:47:51.742;1.2400;1.2500
10:44:43.695;1.2300;1.2400
10:42:40.095;1.2300;1.2400
10:41:56.328;1.2300;1.2400
10:40:31.269;1.2200;1.2300
10:39:53.560;1.2100;1.2200
10:37:28.247;1.2200;1.2300
10:36:17.817;1.2200;1.2300
10:34:31.959;1.2300;1.2400
10:33:49.550;1.2200;1.2300
10:32:30.038;1.2400;1.2500
10:31:33.732;1.2400;1.2500
10:30:57.355;1.2400;1.2500
