Time;Bid;Ask
17:11:47.023;6.7600;6.8200
17:10:07.329;6.7800;6.8400
17:08:56.654;6.7700;6.8300
17:06:47.128;6.7800;6.8400
17:05:27.199;6.8000;6.8600
17:04:59.023;6.8200;6.8800
17:00:39.716;6.8400;6.9000
16:59:30.144;6.8800;6.9400
16:57:43.755;6.9100;6.9700
16:56:19.767;6.9300;6.9900
16:55:20.130;6.8600;6.9200
16:54:05.452;6.8600;6.9200
16:53:57.937;6.8700;6.9300
16:52:08.060;6.8500;6.9100
16:51:49.179;6.8500;6.9100
16:50:43.664;6.8200;6.8800
16:48:45.012;6.8400;6.9000
16:44:22.929;6.8500;6.9100
16:43:29.063;6.8300;6.8900
16:40:13.348;6.8300;6.8900
16:37:59.723;6.8100;6.8700
16:36:51.818;6.8300;6.8900
16:35:32.154;6.8300;6.8900
16:34:41.560;6.8500;6.9100
16:29:11.987;6.8600;6.9200
16:21:56.934;6.8500;6.9100
16:20:18.379;6.8500;6.9100
16:18:55.747;6.8500;6.9100
