Time;Bid;Ask
12:11:58.136;6.9900;0.0000
12:09:39.498;7.0000;0.0000
12:08:43.502;7.2800;0.0000
12:05:15.642;7.2800;0.0000
12:04:54.219;7.1000;0.0000
12:03:40.853;7.0300;0.0000
11:59:26.550;7.1000;0.0000
11:58:53.211;7.0300;0.0000
11:57:58.508;7.0300;0.0000
11:56:30.649;7.1000;0.0000
11:55:47.009;7.1000;0.0000
11:53:20.126;7.0900;0.0000
11:51:23.328;7.1000;0.0000
11:50:59.351;7.1100;0.0000
11:49:49.526;7.1000;0.0000
11:48:29.908;7.1100;0.0000
11:47:21.267;7.0300;0.0000
11:45:26.489;7.0200;0.0000
11:44:53.071;7.0100;0.0000
11:43:44.478;7.0200;0.0000
11:40:19.652;7.0100;0.0000
11:39:59.738;6.9800;0.0000
11:38:59.102;7.0000;0.0000
11:37:56.572;6.9900;0.0000
11:36:58.907;6.9900;0.0000
11:33:12.230;6.8900;0.0000
11:30:47.714;6.8900;0.0000
11:27:18.295;6.8600;0.0000
11:25:11.465;6.8300;0.0000
11:24:38.314;6.8400;0.0000
11:22:22.869;6.8300;0.0000
11:21:49.900;6.8200;0.0000
11:18:36.624;6.8300;0.0000
11:17:00.774;6.8400;0.0000
11:15:23.775;6.8300;0.0000
11:14:37.951;6.8200;0.0000
