Time;Bid;Ask
11:19:51.887;9.0100;9.0300
11:16:54.729;9.0200;9.0400
11:14:49.584;9.0200;9.0400
11:11:57.649;9.0100;9.0300
11:10:49.144;9.0300;9.0500
11:09:06.746;9.0200;9.0400
11:06:32.458;9.0400;9.0600
11:04:59.804;9.0300;9.0500
11:03:40.936;9.0500;9.0700
11:02:20.637;9.0600;9.0800
11:01:08.991;9.0600;9.0800
11:00:40.432;9.0700;9.0900
10:59:38.332;9.0600;9.0800
10:57:23.322;9.0300;9.0500
10:56:37.893;9.0400;9.0600
10:53:32.198;9.0300;9.0500
10:51:58.425;9.0400;9.0600
10:50:19.869;8.9800;9.0000
10:48:41.829;9.0100;9.0300
10:47:59.106;8.9500;8.9700
10:46:39.253;8.9600;8.9800
10:45:49.713;8.9500;8.9700
10:43:09.830;8.9300;8.9500
10:42:54.538;8.9400;8.9600
10:41:22.927;8.9300;8.9500
10:40:35.052;8.9400;8.9600
10:38:53.582;8.9000;8.9200
10:37:54.895;8.8600;8.8800
10:36:52.344;8.8700;8.8900
10:34:48.349;8.8600;8.8800
10:31:42.973;8.8700;8.8900
10:28:21.444;8.8800;8.9000
10:27:26.623;8.8800;8.9000
10:24:23.173;8.8900;8.9100
10:23:43.237;8.8800;8.9000
10:22:36.820;8.8900;8.9100
