Time;Bid;Ask
10:22:58.170;8.5040;8.5080
10:21:57.597;8.4920;8.4960
10:20:57.778;8.4830;8.4870
10:19:59.408;8.4830;8.4870
10:18:59.766;8.4640;8.4680
10:17:59.839;8.4430;8.4470
10:16:59.379;8.4720;8.4760
10:15:57.859;8.4750;8.4790
10:14:59.075;8.4670;8.4710
10:13:59.669;8.4670;8.4710
10:12:58.903;8.4660;8.4700
10:11:57.283;8.4770;8.4810
10:10:59.567;8.4780;8.4820
10:09:59.320;8.4670;8.4710
10:08:59.364;8.4880;8.4920
10:07:59.094;8.4850;8.4890
10:06:59.633;8.4600;8.4640
10:05:59.510;8.4810;8.4850
10:04:58.528;8.4960;8.5000
10:03:58.624;8.5160;8.5200
10:02:56.619;8.5130;8.5170
10:01:59.429;8.5160;8.5200
10:00:57.736;8.5110;8.5150
09:59:56.142;8.5110;8.5150
09:58:58.750;8.5050;8.5090
09:57:56.075;8.5030;8.5070
09:56:57.260;8.5060;8.5100
09:55:59.080;8.4960;8.5000
09:54:56.242;8.4970;8.5010
09:53:58.362;8.4880;8.4920
09:52:58.158;8.4950;8.4990
09:51:59.434;8.4970;8.5010
09:50:58.879;8.4950;8.4990
09:49:58.404;8.4730;8.4770
09:48:58.278;8.4740;8.4780
09:47:58.513;8.4780;8.4820
09:46:58.991;8.4850;8.4890
09:45:58.407;8.4860;8.4900
09:44:55.939;8.4900;8.4940
09:43:59.964;8.4830;8.4870
09:42:58.864;8.5010;8.5050
09:41:59.646;8.4830;8.4870
09:40:59.999;8.4700;8.4740
09:39:59.394;8.4560;8.4600
09:38:59.271;8.4450;8.4490
09:37:58.722;8.4660;8.4700
09:36:59.055;8.4490;8.4530
09:35:58.830;8.4840;8.4880
09:34:58.604;8.4810;8.4850
09:33:59.808;8.4770;8.4810
09:32:57.717;8.4690;8.4730
09:31:59.295;8.4490;8.4530
09:30:58.959;8.4200;8.4240
09:29:56.474;8.4530;8.4570
09:28:59.119;8.4640;8.4680
09:27:59.205;8.4820;8.4860
09:26:59.063;8.4860;8.4900
09:25:58.513;8.4840;8.4880
09:24:58.304;8.4930;8.4970
