Time;Bid;Ask
08:18:58.851;4.8390;4.8430
08:17:57.120;4.8310;4.8350
08:16:56.625;4.8270;4.8310
08:15:58.147;4.8240;4.8280
08:14:54.209;4.8260;4.8300
08:13:52.922;4.8250;4.8290
08:12:58.408;4.8280;4.8320
08:11:37.050;4.8250;4.8290
08:10:59.924;4.8250;4.8290
08:09:48.472;4.8200;4.8240
08:08:51.963;4.8210;4.8250
08:07:56.921;4.8240;4.8280
08:06:53.496;4.8250;4.8290
08:05:58.011;4.8230;4.8270
08:04:58.873;4.8210;4.8250
08:03:59.545;4.8270;4.8310
08:02:55.277;4.8210;4.8250
08:01:56.729;4.8310;4.8350
