Time;Bid;Ask
19:12:53.099;8.9600;0.0000
19:11:55.364;8.9000;0.0000
19:10:58.897;8.9700;0.0000
19:09:58.462;9.0400;0.0000
19:08:59.740;9.1500;0.0000
19:07:58.460;9.0700;0.0000
19:06:57.883;9.0600;0.0000
19:05:56.754;9.1000;0.0000
19:04:58.265;9.0800;0.0000
19:03:58.846;9.0900;0.0000
19:02:58.378;9.0100;0.0000
19:01:59.501;8.9300;0.0000
19:00:53.051;8.9100;0.0000
18:59:58.673;8.8900;0.0000
18:58:59.666;8.8500;0.0000
18:57:52.360;8.9000;0.0000
18:56:55.784;8.8200;0.0000
18:55:54.641;8.8500;0.0000
18:54:59.018;8.8000;0.0000
18:53:59.557;8.8100;0.0000
18:52:49.364;8.8200;0.0000
18:51:58.063;8.8100;0.0000
18:50:57.608;8.7800;0.0000
18:49:56.304;8.7100;0.0000
18:48:58.221;8.6900;0.0000
18:47:55.800;8.7300;0.0000
18:46:52.174;8.8100;0.0000
18:45:58.655;8.7500;0.0000
18:44:59.658;8.9000;0.0000
18:43:46.461;8.7900;0.0000
18:42:59.941;8.7800;0.0000
18:41:50.596;8.7600;0.0000
18:40:52.733;8.7600;0.0000
18:39:59.909;8.7400;0.0000
18:38:56.847;8.7200;0.0000
18:37:59.363;8.7400;0.0000
18:36:48.144;8.6800;0.0000
18:35:57.110;8.6100;0.0000
18:34:54.145;8.5600;0.0000
18:33:56.046;8.5600;0.0000
18:32:58.430;8.5100;0.0000
18:31:59.693;8.5000;0.0000
18:30:54.964;8.5100;0.0000
18:29:56.663;8.4300;0.0000
18:28:55.076;8.4800;0.0000
18:27:59.143;8.4300;0.0000
18:26:47.057;8.4400;0.0000
18:25:56.331;8.4400;0.0000
18:24:58.462;8.3700;0.0000
18:23:53.797;8.4400;0.0000
18:22:59.257;8.4000;0.0000
18:21:55.125;8.4100;0.0000
18:20:54.614;8.4200;0.0000
18:19:52.886;8.4300;0.0000
18:18:56.507;8.4900;0.0000
18:17:51.127;8.4900;0.0000
18:16:59.229;8.4200;0.0000
18:15:58.533;8.4500;0.0000
18:14:47.999;8.4700;0.0000
