Time;Bid;Ask
20:28:51.709;0.6500;0.6600
20:27:34.263;0.6400;0.6500
20:21:39.814;0.6300;0.6400
20:20:22.655;0.6300;0.6400
20:19:30.063;0.6400;0.6500
20:18:51.493;0.6400;0.6500
20:16:37.658;0.6400;0.6500
20:15:52.720;0.6400;0.6500
20:13:03.956;0.6400;0.6500
20:12:51.501;0.6300;0.6400
20:11:42.689;0.6300;0.6400
20:09:51.335;0.6400;0.6500
20:07:55.923;0.6400;0.6500
20:06:53.100;0.6500;0.6600
20:05:28.981;0.6500;0.6600
20:04:30.099;0.6500;0.6600
20:03:51.438;0.6600;0.6700
20:01:53.265;0.6600;0.6700
19:58:33.760;0.6500;0.6600
19:56:44.373;0.6600;0.6700
19:55:56.462;0.6500;0.6600
19:54:17.984;0.6500;0.6600
19:51:59.883;0.6500;0.6600
19:44:58.620;0.6400;0.6500
19:43:38.093;0.6500;0.6600
19:39:10.366;0.6400;0.6500
19:37:27.661;0.6500;0.6600
19:36:09.695;0.6400;0.6500
19:35:01.236;0.6500;0.6600
19:34:58.543;0.6600;0.6700
19:31:08.661;0.6500;0.6600
