Time;Bid;Ask
13:19:58.933;9.6830;9.8090
13:18:43.948;9.6860;9.8120
13:17:29.718;9.6840;9.8100
13:16:33.264;9.6860;9.8120
13:14:56.927;9.6850;9.8110
13:13:55.511;9.6860;9.8120
13:12:53.107;9.6750;9.8010
13:11:56.390;9.6840;9.8100
13:10:58.243;9.6830;9.8090
13:09:57.120;9.6840;9.8100
13:08:56.882;9.6870;9.8130
13:07:58.158;9.6850;9.8110
13:06:59.338;9.6830;9.8090
13:05:45.158;9.6780;9.8040
13:04:57.629;9.6660;9.7920
13:03:57.001;9.6520;9.7780
13:02:56.522;9.6460;9.7720
13:01:54.453;9.6650;9.7910
13:00:55.424;9.6610;9.7870
12:59:58.867;9.6860;9.8120
12:58:55.702;9.7240;9.8500
12:57:59.804;9.7450;9.8720
12:54:59.855;9.7510;9.8780
12:53:47.143;9.7520;9.8790
12:52:41.349;9.7540;9.8810
12:51:43.311;9.7540;9.8810
12:50:38.636;9.7540;9.8810
12:49:57.011;9.7530;9.8800
12:48:57.083;9.7530;9.8800
12:47:59.072;9.7550;9.8820
12:46:52.510;9.7550;9.8820
12:45:55.879;9.7520;9.8790
12:44:52.419;9.7560;9.8830
12:43:30.138;9.7540;9.8810
12:42:42.851;9.7510;9.8780
12:41:52.636;9.7530;9.8800
12:40:42.534;9.7530;9.8800
12:39:49.172;9.7520;9.8790
12:38:54.474;9.7480;9.8750
12:37:40.428;9.7560;9.8830
12:36:49.654;9.7550;9.8820
12:35:30.061;9.7600;9.8870
12:34:58.971;9.7550;9.8820
12:33:48.897;9.7530;9.8800
12:32:41.550;9.7640;9.8910
12:31:56.607;9.7670;9.8940
12:30:55.042;9.7630;9.8900
12:29:35.028;9.7650;9.8920
12:28:31.575;9.7650;9.8920
12:27:18.685;9.7630;9.8900
12:26:59.552;9.7620;9.8890
12:25:42.921;9.7620;9.8890
12:23:33.887;9.7590;9.8860
12:22:56.468;9.7590;9.8860
12:21:44.808;9.7570;9.8840
