Time;Bid;Ask
19:14:59.606;36.6000;36.6100
19:13:58.968;36.5900;36.6000
19:12:59.117;36.6100;36.6200
19:11:58.991;36.4700;36.4800
19:10:59.695;36.3000;36.3100
19:09:58.045;36.1800;36.1900
19:08:58.914;36.2700;36.2800
19:07:59.677;36.1800;36.1900
19:06:59.919;36.2200;36.2300
19:05:58.582;36.3300;36.3400
19:04:59.620;36.4900;36.5000
19:03:57.552;36.6200;36.6300
19:02:58.965;36.6500;36.6600
19:01:58.365;36.6400;36.6500
19:00:59.610;36.5800;36.5900
18:59:59.857;36.6100;36.6200
18:58:59.682;36.4300;36.4400
18:57:59.659;36.4300;36.4400
18:56:58.458;36.3100;36.3200
18:55:58.565;36.2400;36.2500
18:54:58.739;36.2300;36.2400
18:53:56.710;36.2400;36.2500
18:52:58.868;36.3200;36.3300
18:51:58.599;36.2300;36.2400
18:50:58.256;36.2400;36.2500
18:49:59.370;36.1900;36.2000
18:48:58.229;36.2900;36.3000
18:47:58.975;36.2900;36.3000
18:46:59.584;36.3900;36.4000
18:45:58.870;36.4900;36.5000
18:44:59.343;36.4500;36.4600
18:43:59.926;36.4600;36.4700
18:42:59.597;36.3600;36.3700
18:41:57.690;36.2800;36.2900
18:40:59.110;36.3200;36.3300
18:39:57.847;36.4300;36.4400
18:38:59.977;36.3800;36.3900
18:37:58.458;36.2100;36.2200
18:36:59.711;36.1900;36.2000
18:35:59.684;36.1600;36.1700
18:34:59.882;36.2500;36.2600
18:33:59.179;36.1900;36.2000
18:32:59.030;36.1600;36.1700
18:31:58.083;36.0800;36.0900
18:30:59.112;35.8800;35.8900
18:29:59.967;35.8900;35.9000
18:28:59.632;35.8500;35.8600
18:27:58.534;35.9300;35.9400
18:26:56.975;35.8000;35.8100
18:25:59.700;35.8000;35.8100
18:24:59.522;35.7500;35.7600
18:23:57.662;35.7100;35.7200
18:22:58.093;35.8500;35.8600
18:21:59.591;35.9200;35.9300
18:20:59.330;35.7300;35.7400
18:19:59.566;35.7100;35.7200
18:18:59.671;35.6300;35.6400
18:17:55.970;35.7000;35.7100
