Time;Bid;Ask
11:30:39.316;27.3150;27.3350
11:29:52.852;27.3200;27.3400
11:28:50.951;27.3200;27.3400
11:27:54.484;27.3180;27.3380
11:26:50.281;27.3180;27.3380
11:25:54.586;27.3130;27.3330
11:24:54.874;27.3100;27.3300
11:23:50.037;27.3100;27.3300
11:22:58.446;27.3230;27.3430
11:21:52.374;27.3130;27.3330
11:20:48.005;27.3280;27.3480
11:19:57.869;27.3200;27.3400
11:18:29.379;27.3200;27.3400
11:17:55.203;27.3350;27.3550
11:16:56.128;27.3350;27.3550
11:15:42.418;27.3330;27.3530
11:14:40.431;27.3280;27.3480
11:13:56.997;27.3280;27.3480
11:12:56.948;27.3430;27.3630
11:11:57.560;27.3450;27.3650
11:10:55.975;27.3350;27.3550
11:09:43.485;27.3430;27.3630
11:08:50.884;27.3430;27.3630
11:07:19.927;27.3430;27.3630
11:06:54.391;27.3430;27.3630
11:05:59.468;27.3550;27.3750
11:04:46.296;27.3550;27.3750
11:03:58.860;27.3480;27.3680
11:02:51.432;27.3450;27.3650
11:01:54.409;27.3550;27.3750
11:00:55.897;27.3400;27.3600
10:58:58.308;27.3550;27.3750
10:57:51.520;27.3330;27.3530
10:56:48.351;27.3400;27.3600
10:55:46.992;27.3430;27.3630
10:54:58.800;27.3380;27.3580
10:53:58.406;27.3400;27.3600
10:52:54.409;27.3350;27.3550
10:51:51.919;27.3300;27.3500
10:50:40.986;27.3450;27.3650
10:49:57.989;27.3280;27.3480
10:48:40.585;27.3280;27.3480
10:47:55.079;27.3230;27.3430
10:46:57.339;27.3450;27.3650
10:45:57.463;27.3480;27.3680
10:44:47.819;27.3550;27.3750
10:43:59.542;27.3500;27.3700
10:42:49.876;27.3530;27.3730
10:41:51.946;27.3550;27.3750
10:40:34.855;27.3450;27.3650
10:39:55.540;27.3550;27.3750
10:38:43.213;27.3680;27.3880
10:37:59.282;27.3830;27.4030
10:36:54.947;27.3650;27.3850
10:35:56.502;27.3700;27.3900
10:34:51.560;27.3730;27.3930
10:33:57.194;27.3580;27.3780
10:32:58.687;27.3780;27.3980
