Time;Bid;Ask
13:14:30.271;11.0500;11.0700
13:13:59.559;11.0600;11.0800
13:11:51.440;11.0500;11.0700
13:10:44.900;11.0500;11.0700
13:09:55.999;11.0400;11.0600
13:08:14.980;11.0400;11.0600
13:06:09.804;11.0200;11.0400
13:05:45.691;11.0300;11.0500
13:04:21.849;11.0200;11.0400
13:02:09.268;11.0200;11.0400
13:01:54.634;11.0200;11.0400
13:00:06.592;11.0200;11.0400
12:59:42.208;11.0300;11.0500
12:58:01.688;11.0200;11.0400
12:57:33.278;11.0300;11.0500
12:56:40.032;11.0200;11.0400
12:55:06.961;11.0200;11.0400
12:54:36.540;11.0100;11.0300
12:53:31.708;11.0200;11.0400
12:52:25.763;11.0100;11.0300
12:50:37.243;11.0000;11.0200
12:49:33.788;10.9800;11.0000
12:48:28.468;10.9900;11.0100
12:47:47.149;11.0000;11.0200
12:45:42.268;10.9900;11.0100
12:44:22.230;11.0000;11.0200
12:43:59.550;10.9900;11.0100
12:42:48.699;11.0000;11.0200
12:41:33.039;11.0100;11.0300
12:39:22.566;11.0400;11.0600
12:37:09.372;11.0300;11.0500
12:36:09.841;11.0300;11.0500
12:35:04.013;11.0400;11.0600
12:34:38.806;11.0300;11.0500
12:31:08.386;11.0400;11.0600
12:30:18.236;11.0500;11.0700
12:29:38.646;11.0500;11.0700
12:25:50.235;11.0600;11.0800
12:24:41.305;11.0500;11.0700
12:23:33.777;11.0300;11.0500
12:22:08.247;11.0400;11.0600
12:20:54.354;11.0300;11.0500
12:19:34.098;11.0400;11.0600
12:18:34.575;11.0200;11.0400
