Time;Bid;Ask
12:11:45.907;1.1100;1.1200
12:10:58.353;1.1100;1.1200
12:09:28.812;1.1200;1.1300
12:08:27.138;1.1100;1.1200
12:07:03.786;1.1200;1.1300
12:06:55.662;1.1100;1.1200
12:05:29.183;1.1200;1.1300
12:04:56.445;1.1200;1.1300
12:03:24.650;1.1100;1.1200
12:02:06.592;1.1000;1.1100
12:01:29.296;1.1100;1.1200
12:00:32.164;1.1000;1.1100
11:59:34.204;1.1100;1.1200
11:56:48.156;1.1000;1.1100
11:54:43.830;1.1100;1.1200
11:53:32.390;1.1100;1.1200
11:52:15.396;1.1000;1.1100
11:51:20.816;1.1100;1.1200
11:50:58.108;1.1200;1.1300
11:49:16.087;1.1200;1.1300
11:48:39.063;1.1200;1.1300
11:47:35.584;1.1200;1.1300
11:46:52.701;1.1100;1.1200
11:45:51.702;1.1200;1.1300
11:44:55.008;1.1100;1.1200
11:43:59.767;1.1200;1.1300
11:42:10.155;1.1300;1.1400
11:41:12.213;1.1200;1.1300
11:37:17.324;1.1100;1.1200
11:36:48.234;1.1100;1.1200
11:34:46.327;1.1000;1.1100
11:31:51.157;1.0800;1.0900
11:30:58.507;1.0800;1.0900
11:29:47.752;1.0700;1.0800
11:28:53.709;1.0600;1.0700
11:27:17.617;1.0700;1.0800
11:26:40.927;1.0600;1.0700
11:25:07.276;1.0600;1.0700
11:24:51.510;1.0600;1.0700
11:22:15.638;1.0700;1.0800
11:21:51.538;1.0800;1.0900
11:20:30.634;1.0700;1.0800
11:19:21.932;1.0800;1.0900
11:17:20.710;1.0900;1.1000
11:16:33.170;1.0800;1.0900
11:15:33.075;1.0800;1.0900
11:14:51.087;1.0800;1.0900
11:13:16.337;1.1000;1.1100
