Time;Bid;Ask
21:59:54.349;2.0130;2.0210
21:58:58.795;2.0150;2.0230
21:57:52.713;2.0210;2.0290
21:56:58.646;2.0200;2.0280
21:55:59.170;2.0050;2.0130
21:54:58.929;2.0290;2.0370
21:53:55.337;2.0220;2.0300
21:52:59.954;2.0130;2.0210
21:51:58.520;2.0070;2.0150
21:50:55.245;1.9950;2.0030
21:49:57.978;1.9790;1.9870
21:48:58.420;1.9910;1.9990
21:47:59.801;2.0020;2.0100
21:46:58.669;2.0070;2.0150
21:45:57.863;2.0060;2.0140
21:44:58.215;2.0140;2.0220
21:43:59.471;2.0130;2.0210
21:42:58.102;2.0140;2.0220
21:41:56.393;2.0220;2.0300
21:40:56.706;2.0180;2.0260
21:39:58.361;2.0210;2.0290
21:38:56.304;2.0250;2.0330
21:37:56.268;2.0330;2.0410
21:36:57.461;2.0330;2.0410
21:35:58.345;2.0360;2.0440
21:34:59.291;2.0300;2.0380
