Time;Bid;Ask
08:38:53.929;5.8510;5.8610
08:37:55.437;5.8530;5.8630
08:36:56.384;5.8570;5.8670
08:35:56.189;5.8530;5.8630
08:34:53.901;5.8620;5.8720
08:33:57.140;5.8540;5.8640
08:32:55.646;5.8510;5.8610
08:31:54.482;5.8480;5.8580
08:30:58.002;5.8400;5.8500
08:29:56.536;5.8460;5.8560
08:28:57.175;5.8490;5.8590
08:27:45.606;5.8460;5.8560
08:26:53.503;5.8470;5.8570
08:25:59.575;5.8450;5.8550
08:24:46.214;5.8430;5.8530
08:23:45.377;5.8480;5.8580
08:22:59.853;5.8460;5.8560
08:21:59.586;5.8500;5.8600
08:20:59.309;5.8490;5.8590
08:19:56.792;5.8450;5.8550
08:18:58.565;5.8510;5.8610
08:17:59.562;5.8470;5.8570
08:16:58.480;5.8540;5.8640
08:15:57.436;5.8620;5.8720
08:14:53.358;5.8580;5.8680
08:13:56.571;5.8530;5.8630
08:12:58.422;5.8500;5.8600
08:11:49.658;5.8530;5.8630
08:10:45.930;5.8570;5.8670
08:09:59.444;5.8560;5.8660
08:08:33.810;5.8630;5.8730
08:07:52.892;5.8610;5.8710
08:06:58.829;5.8600;5.8700
08:05:55.843;5.8620;5.8720
08:04:58.337;5.8620;5.8720
08:03:59.046;5.8590;5.8690
08:02:59.949;5.8550;5.8650
08:01:55.891;5.8530;5.8630
08:00:55.905;5.8430;5.8530
