Time;Bid;Ask
17:30:01.242;2.8500;2.9800
17:29:55.674;2.8700;2.8900
17:28:57.089;2.8800;2.9000
17:27:49.131;2.8700;2.8900
17:26:49.706;2.8800;2.9000
17:25:45.880;2.8800;2.9000
17:23:49.792;2.8800;2.9000
17:22:45.634;2.8700;2.8900
17:19:54.715;2.8800;2.9000
17:18:13.564;2.8800;2.9000
17:17:51.128;2.8800;2.9000
17:16:41.185;2.8700;2.8900
17:15:53.941;2.8800;2.9000
17:12:05.340;2.8700;2.8900
17:08:54.757;2.8700;2.8900
17:01:15.662;2.8700;2.8900
16:59:59.658;2.8500;2.8700
16:54:05.605;2.8500;2.8700
16:53:24.414;2.8600;2.8800
16:52:55.533;2.8900;2.9100
16:49:50.774;2.8700;2.8900
16:48:58.913;2.8700;2.8900
16:46:35.372;2.8600;2.8800
16:44:01.198;2.8500;2.8700
16:43:16.426;2.8600;2.8800
16:42:36.650;2.8700;2.8900
16:41:31.690;2.8600;2.8800
16:40:19.455;2.8400;2.8600
16:39:40.653;2.8600;2.8800
16:37:41.170;2.8600;2.8800
