Time;Bid;Ask
09:46:50.349;6.4930;6.5800
09:45:40.797;6.4920;6.5790
09:44:53.922;6.4950;6.5820
09:43:56.334;6.4860;6.5730
09:42:59.474;6.4830;6.5700
09:41:53.481;6.4820;6.5690
09:40:56.370;6.4920;6.5790
09:39:55.277;6.4920;6.5790
09:38:57.577;6.4910;6.5780
09:37:59.325;6.4970;6.5840
09:36:53.986;6.4990;6.5860
09:35:58.836;6.4980;6.5850
09:34:46.076;6.5080;6.5950
09:33:53.500;6.5130;6.6000
09:32:46.927;6.5120;6.5990
09:31:54.003;6.5150;6.6020
09:30:56.064;6.5150;6.6020
09:29:42.753;6.5200;6.6070
09:28:59.237;6.5210;6.6080
09:27:57.662;6.5200;6.6070
09:26:56.316;6.5280;6.6150
09:25:51.511;6.5320;6.6190
09:24:39.607;6.5330;6.6200
09:23:58.001;6.5290;6.6160
09:22:56.789;6.5290;6.6160
09:21:46.804;6.5300;6.6170
09:20:59.730;6.5330;6.6200
09:19:56.512;6.5320;6.6190
09:18:59.283;6.5310;6.6180
09:17:59.910;6.5360;6.6230
09:16:58.674;6.5350;6.6220
09:15:55.557;6.5310;6.6180
09:14:58.072;6.5410;6.6280
09:13:59.419;6.5430;6.6300
09:12:55.626;6.5400;6.6270
09:11:56.253;6.5420;6.6290
09:10:59.430;6.5360;6.6230
09:09:57.342;6.5330;6.6200
09:08:58.636;6.5380;6.6250
09:07:56.678;6.5470;6.6340
09:06:58.782;6.5480;6.6350
09:05:57.638;6.5510;6.6380
09:04:58.663;6.5470;6.6340
09:03:57.701;6.5600;6.6470
09:02:05.934;6.5600;6.6470
09:01:56.993;6.5600;6.6470
09:00:54.538;6.5580;6.6450
08:59:44.277;6.5640;6.6510
08:58:56.472;6.5680;6.6550
08:57:59.939;6.5750;6.6620
08:56:59.958;6.5730;6.6600
08:55:51.116;6.5740;6.6610
08:54:50.851;6.5660;6.6530
08:53:39.235;6.5710;6.6580
08:52:55.747;6.5700;6.6570
08:51:48.296;6.5620;6.6490
08:50:46.018;6.5790;6.6660
08:49:59.176;6.5580;6.6450
08:48:42.694;6.5770;6.6640
