Time;Bid;Ask
18:21:48.881;16.7300;16.7500
18:20:59.473;16.7300;16.7500
18:19:54.464;16.7100;16.7300
18:18:57.068;16.7100;16.7300
18:17:58.726;16.6900;16.7100
18:16:58.730;16.7500;16.7700
18:15:59.885;16.6900;16.7100
18:14:59.609;16.7300;16.7500
18:13:51.789;16.6900;16.7100
18:12:45.159;16.6700;16.6900
18:11:57.446;16.6600;16.6800
18:10:59.294;16.6700;16.6900
18:09:59.915;16.6500;16.6700
18:08:58.879;16.7000;16.7200
18:07:50.362;16.6500;16.6700
18:06:56.138;16.6300;16.6500
18:05:59.622;16.6400;16.6600
18:04:51.565;16.5700;16.5900
18:03:59.029;16.5900;16.6100
18:02:50.535;16.5700;16.5900
18:01:57.055;16.5700;16.5900
18:00:54.616;16.5700;16.5900
17:59:44.257;16.5200;16.5400
17:58:58.649;16.5400;16.5600
17:57:51.382;16.5100;16.5300
17:56:58.013;16.5000;16.5200
17:55:59.576;16.4700;16.4900
17:54:54.703;16.4400;16.4600
17:53:57.722;16.4700;16.4900
17:52:52.923;16.4500;16.4700
17:51:56.766;16.5100;16.5300
17:50:57.835;16.5400;16.5600
17:49:47.187;16.5400;16.5600
17:48:59.724;16.5100;16.5300
17:47:29.464;16.4000;16.4200
17:46:58.781;16.3600;16.3800
17:45:59.165;16.3300;16.3500
17:44:58.710;16.3100;16.3300
17:43:57.342;16.2900;16.3100
17:42:55.048;16.3400;16.3600
17:41:52.011;16.3200;16.3400
17:40:59.944;16.2900;16.3100
17:39:59.523;16.2500;16.2700
17:38:57.900;16.2400;16.2600
17:37:59.057;16.1200;16.1400
17:36:58.681;16.0500;16.0700
17:35:59.709;16.0600;16.0800
17:34:59.370;16.1100;16.1300
17:33:52.013;16.1000;16.1200
17:32:59.696;16.1200;16.1400
17:31:56.110;16.1600;16.1800
17:30:58.409;16.1200;16.1400
17:29:57.016;16.1900;16.2100
17:28:56.879;16.2000;16.2200
17:27:50.749;16.2200;16.2400
17:26:43.944;16.2200;16.2400
17:25:47.319;16.2000;16.2200
17:24:55.044;16.1500;16.1700
17:23:58.282;16.0900;16.1100
