Time;Bid;Ask
21:59:24.541;0.4900;0.5200
21:58:11.767;0.5000;0.5300
21:57:48.284;0.4900;0.5200
21:56:38.115;0.5000;0.5300
21:55:55.665;0.5000;0.5300
21:53:39.345;0.4900;0.5200
21:51:54.123;0.4900;0.5200
21:50:23.793;0.4800;0.5100
21:49:22.032;0.4800;0.5100
21:44:07.644;0.4900;0.5200
21:43:49.398;0.4900;0.5200
21:31:04.503;0.4800;0.5100
21:30:21.936;0.4700;0.5000
21:29:32.365;0.4700;0.5000
21:28:16.770;0.4800;0.5100
21:27:04.768;0.4700;0.5000
21:26:58.873;0.4700;0.5000
21:25:06.061;0.4800;0.5100
21:24:56.786;0.4800;0.5100
21:22:42.681;0.4800;0.5100
21:21:46.771;0.4800;0.5100
21:20:57.358;0.4800;0.5100
