Time;Bid;Ask
12:16:56.103;2.4600;2.5600
12:15:44.235;2.4600;2.5600
12:14:35.776;2.4800;2.5800
12:09:46.318;2.4900;2.5900
12:08:05.200;2.4800;2.5800
12:06:23.848;2.4800;2.5800
12:02:58.657;2.4800;2.5800
12:00:55.145;2.4700;2.5700
11:57:09.377;2.4900;2.5900
11:56:39.894;2.4900;2.5900
11:54:03.283;2.5000;2.6000
11:51:32.601;2.5000;2.6000
11:48:18.517;2.5000;2.6000
11:29:15.721;2.5000;2.6000
11:26:26.681;2.5000;2.6000
11:22:40.383;2.5100;2.6100
11:18:15.695;2.5400;2.6400
11:17:55.415;2.5300;2.6300
