Time;Bid;Ask
10:53:55.901;1.6290;0.0000
10:52:58.054;1.6260;0.0000
10:51:57.229;1.6210;0.0000
10:50:57.371;1.6230;0.0000
10:49:57.495;1.6250;0.0000
10:48:57.755;1.6280;0.0000
10:47:58.144;1.6170;0.0000
10:46:59.032;1.6380;0.0000
10:45:59.800;1.6350;0.0000
10:44:58.887;1.6250;0.0000
10:43:59.927;1.6170;0.0000
10:42:53.733;1.6190;0.0000
10:41:56.025;1.6060;0.0000
10:40:59.119;1.6030;0.0000
10:39:59.833;1.5960;0.0000
10:38:49.097;1.5860;0.0000
10:37:58.414;1.5860;0.0000
10:36:58.599;1.5920;0.0000
10:35:58.623;1.6030;0.0000
10:34:52.572;1.5670;0.0000
10:33:58.407;1.5450;0.0000
10:32:59.191;1.5530;0.0000
10:31:57.542;1.5500;0.0000
10:30:59.432;1.5310;0.0000
10:29:56.429;1.5260;0.0000
10:28:56.257;1.5380;0.0000
10:27:59.958;1.5360;0.0000
10:26:59.555;1.5610;0.0000
10:25:53.286;1.5620;0.0000
10:24:59.435;1.5610;0.0000
10:23:56.372;1.5530;0.0000
10:22:58.413;1.5550;0.0000
10:21:59.511;1.5350;0.0000
10:20:55.814;1.5130;0.0000
10:19:59.972;1.5110;0.0000
10:18:57.183;1.5280;0.0000
10:17:58.175;1.5240;0.0000
10:16:59.495;1.5270;0.0000
10:15:56.529;1.5120;0.0000
10:14:57.239;1.5030;0.0000
10:13:58.285;1.5140;0.0000
10:12:59.222;1.5200;0.0000
10:11:59.788;1.5150;0.0000
10:10:47.558;1.5050;0.0000
10:09:58.871;1.5010;0.0000
10:07:10.754;1.4890;0.0000
10:06:59.976;1.4770;0.0000
10:04:50.684;1.4910;0.0000
10:03:58.826;1.4850;0.0000
10:01:50.716;1.5150;0.0000
10:00:58.778;1.4990;0.0000
09:59:58.908;1.4870;0.0000
09:58:59.049;1.4810;0.0000
09:57:59.973;1.4780;0.0000
09:56:53.483;1.4700;0.0000
09:55:57.508;1.4560;0.0000
