Time;Bid;Ask
15:21:51.261;2.6900;2.7500
15:19:03.425;2.7000;2.7600
15:18:55.485;2.7100;2.7700
15:16:33.045;2.7000;2.7600
15:15:45.601;2.7100;2.7700
15:14:51.251;2.7100;2.7700
15:13:35.801;2.7100;2.7700
15:12:58.159;2.7000;2.7600
15:11:46.982;2.7000;2.7600
15:10:16.371;2.6900;2.7500
15:09:33.302;2.6800;2.7400
15:08:47.014;2.6800;2.7400
15:07:14.119;2.6800;2.7400
15:04:27.240;2.6900;2.7500
15:03:07.884;2.6900;2.7500
15:02:25.034;2.7000;2.7600
15:01:07.244;2.6900;2.7500
15:00:05.992;2.7000;2.7600
14:59:55.992;2.6900;2.7500
14:57:03.018;2.7100;2.7700
14:56:17.399;2.7000;2.7600
14:55:26.968;2.7000;2.7600
14:54:32.653;2.7000;2.7600
14:53:35.432;2.7100;2.7700
14:51:27.145;2.7000;2.7600
14:50:42.289;2.7100;2.7700
14:49:59.199;2.7100;2.7700
14:48:27.821;2.7300;2.7900
14:46:49.972;2.7300;2.7900
14:45:59.927;2.7300;2.7900
14:44:40.648;2.7300;2.7900
14:43:48.847;2.7300;2.7900
14:42:34.718;2.7400;2.8000
14:41:54.402;2.7300;2.7900
14:40:26.972;2.7200;2.7800
14:38:22.419;2.7100;2.7700
14:37:52.002;2.7100;2.7700
14:35:59.429;2.7100;2.7700
14:34:41.154;2.7200;2.7800
14:33:39.774;2.7200;2.7800
14:32:40.953;2.7100;2.8300
14:31:52.773;2.7100;2.8300
14:30:20.603;2.7200;2.8400
14:29:01.123;2.7400;2.8600
14:28:57.467;2.7300;2.8500
14:27:40.572;2.7300;2.7900
14:23:02.767;2.7300;2.7900
