Time;Bid;Ask
15:21:59.778;1.2430;0.0000
15:20:59.257;1.2300;0.0000
15:19:58.815;1.2310;0.0000
15:18:58.855;1.2350;0.0000
15:17:58.440;1.2300;0.0000
15:16:59.816;1.2250;0.0000
15:15:55.369;1.2220;0.0000
15:14:59.538;1.2180;0.0000
15:13:56.401;1.2160;0.0000
15:12:59.976;1.2200;0.0000
15:11:58.937;1.2190;0.0000
15:10:59.906;1.2100;0.0000
15:09:59.521;1.2180;0.0000
15:08:55.779;1.2200;0.0000
15:07:57.473;1.2260;0.0000
15:06:57.589;1.2220;0.0000
15:05:59.656;1.2230;0.0000
15:04:57.221;1.2160;0.0000
15:03:57.977;1.2130;0.0000
15:02:58.542;1.2150;0.0000
15:01:59.323;1.2250;0.0000
15:00:58.879;1.2350;0.0000
14:59:59.229;1.2300;0.0000
14:58:57.926;1.2390;0.0000
14:57:57.661;1.2330;0.0000
14:56:59.826;1.2310;0.0000
14:55:59.876;1.2420;0.0000
14:54:59.417;1.2450;0.0000
14:53:58.261;1.2340;0.0000
14:52:59.314;1.2290;0.0000
14:51:59.236;1.2160;0.0000
14:50:59.388;1.2320;0.0000
14:49:59.062;1.2290;0.0000
14:48:59.228;1.2370;0.0000
14:47:59.894;1.2540;0.0000
14:46:59.042;1.2590;0.0000
14:45:58.438;1.2700;0.0000
14:44:58.169;1.2700;0.0000
14:43:57.923;1.2670;0.0000
14:42:58.519;1.2680;0.0000
14:41:59.799;1.2630;0.0000
14:40:59.250;1.2660;0.0000
14:39:59.856;1.2570;0.0000
14:38:59.233;1.2560;0.0000
14:37:59.397;1.2690;0.0000
14:36:59.244;1.2740;0.0000
14:35:58.229;1.2830;0.0000
14:34:59.637;1.2800;0.0000
14:33:59.598;1.2960;0.0000
14:32:59.236;1.2970;0.0000
14:31:58.515;1.3010;0.0000
14:30:56.208;1.3130;0.0000
14:29:58.698;1.2670;0.0000
14:28:56.510;1.2650;0.0000
14:27:59.096;1.2620;0.0000
14:26:56.805;1.2650;0.0000
14:25:53.189;1.2610;0.0000
14:24:58.262;1.2570;0.0000
14:23:59.539;1.2560;0.0000
14:22:53.136;1.2560;0.0000
