Time;Bid;Ask
09:22:44.174;4.1200;4.1700
09:21:52.970;4.1400;4.1900
09:20:29.261;4.1300;4.1800
09:19:44.165;4.1200;4.1700
09:18:13.513;4.1300;4.1800
09:17:34.678;4.1400;4.1900
09:16:38.853;4.1500;4.2000
09:15:30.041;4.1400;4.1900
09:14:59.953;4.1500;4.2000
09:13:42.741;4.1400;4.1900
09:12:56.261;4.1300;4.1800
09:11:42.880;4.1400;4.1900
09:10:55.082;4.1300;4.1800
09:09:12.231;4.1500;4.2000
09:08:17.718;4.1400;4.1900
09:07:54.089;4.1400;4.1900
09:06:52.448;4.1500;4.2000
09:05:55.663;4.1400;4.1900
09:04:56.437;4.1400;4.1900
09:03:28.526;4.1300;4.1800
09:02:27.377;4.1300;4.1800
09:01:54.802;4.1500;4.2000
09:00:12.791;4.1500;4.2000
08:59:50.801;4.1700;4.2200
08:58:55.139;4.1600;4.2100
08:57:11.573;4.1700;4.2200
08:56:53.146;4.1800;4.2300
08:55:44.590;4.1700;4.2200
08:54:25.370;4.1600;4.2100
08:53:37.709;4.1600;4.2100
08:52:34.986;4.1600;4.2100
08:50:23.102;4.1500;4.2000
08:49:29.424;4.1400;4.1900
08:48:43.705;4.1300;4.1800
08:46:36.832;4.1300;4.1800
08:45:58.296;4.1200;4.1700
08:42:02.714;4.1300;4.1800
08:41:48.162;4.1400;4.1900
08:40:41.286;4.1400;4.1900
08:38:08.571;4.1300;4.1800
08:33:35.529;4.1200;4.1700
08:30:39.429;4.1100;4.1600
08:29:59.416;4.1100;4.1600
08:28:48.907;4.1100;4.1600
08:27:49.898;4.1000;4.1500
08:26:42.955;4.1100;4.1600
08:25:04.926;4.1000;4.1500
08:24:38.801;4.1100;4.1600
