Time;Bid;Ask
08:37:56.223;9.0950;9.1030
08:36:59.979;9.0890;9.0970
08:35:59.929;9.0970;9.1050
08:34:57.643;9.0960;9.1040
08:33:55.945;9.0930;9.1010
08:32:51.802;9.0890;9.0970
08:31:54.703;9.0890;9.0970
08:30:59.724;9.0920;9.1000
08:29:52.809;9.0790;9.0870
08:28:57.688;9.0750;9.0830
08:27:48.366;9.0780;9.0860
08:26:54.110;9.0770;9.0850
08:25:58.127;9.0810;9.0890
08:24:59.085;9.0870;9.0950
08:23:46.585;9.0890;9.0970
08:22:56.554;9.0830;9.0910
08:21:58.491;9.0720;9.0800
08:20:59.810;9.0750;9.0830
08:19:57.617;9.0870;9.0950
08:18:54.576;9.0850;9.0930
08:17:57.134;9.0870;9.0950
08:16:57.425;9.0770;9.0850
08:15:58.083;9.0690;9.0770
08:14:55.171;9.0750;9.0830
08:13:57.094;9.0670;9.0750
08:12:57.541;9.0650;9.0730
08:11:58.245;9.0510;9.0590
08:10:58.369;9.0550;9.0630
08:09:55.851;9.0660;9.0740
08:08:59.212;9.0410;9.0490
08:07:52.073;9.0470;9.0550
08:06:59.522;9.0550;9.0630
08:05:56.736;9.0430;9.0510
08:04:59.104;9.0570;9.0650
08:03:56.280;9.0650;9.0730
08:02:54.949;9.0760;9.0840
08:01:55.763;9.0830;9.0910
08:00:48.423;9.0930;9.1010
