Time;Bid;Ask
17:15:55.729;5.8700;5.8800
17:10:45.110;5.8800;5.8900
17:05:42.666;5.8700;5.8800
17:04:30.501;5.8600;5.8700
17:03:38.078;5.8700;5.8800
17:01:27.484;5.8700;5.8800
17:00:42.655;5.8500;5.8600
16:59:42.693;5.8500;5.8600
16:56:25.900;5.8600;5.8700
16:55:57.681;5.8700;5.8800
16:54:39.828;5.8600;5.8700
16:52:24.570;5.8500;5.8600
16:50:59.660;5.8400;5.8500
16:49:43.248;5.8400;5.8500
16:47:23.509;5.8500;5.8600
16:45:47.889;5.8500;5.8600
16:44:13.506;5.8400;5.8500
16:43:41.193;5.8500;5.8600
16:42:19.331;5.8600;5.8700
16:40:58.132;5.8500;5.8600
16:37:02.122;5.8600;5.8700
16:35:53.097;5.8500;5.8600
16:34:54.911;5.8500;5.8600
16:29:44.945;5.8400;5.8500
16:28:53.124;5.8300;5.8400
16:26:13.200;5.8200;5.8300
16:25:43.931;5.8100;5.8200
16:24:04.251;5.7900;5.8000
16:23:33.028;5.8000;5.8100
16:22:56.888;5.8100;5.8200
16:21:00.749;5.8000;5.8100
16:20:48.023;5.7900;5.8000
16:19:40.374;5.7800;5.7900
16:18:35.083;5.7800;5.7900
