Time;Bid;Ask
15:18:20.130;1.4400;1.5400
15:15:20.325;1.4400;1.5400
15:12:20.011;1.4400;1.5400
15:09:21.749;1.4400;1.5400
15:05:06.073;1.4400;1.5400
15:04:09.808;1.4500;1.5500
15:03:23.096;1.4400;1.5400
14:58:13.035;1.4400;1.5400
14:57:53.543;1.4300;1.5300
14:55:20.212;1.4400;1.5400
14:53:53.401;1.4400;1.5400
14:52:39.165;1.4500;1.5500
14:51:59.094;1.4500;1.5500
14:50:57.670;1.4400;1.5400
14:49:18.735;1.4300;1.5300
14:48:53.286;1.4400;1.5400
14:46:53.255;1.4300;1.5300
14:45:56.097;1.4300;1.5300
14:44:31.561;1.4300;1.5300
14:43:58.819;1.4300;1.5300
14:37:35.197;1.4200;1.5200
14:35:39.555;1.4200;1.5200
14:34:24.975;1.4100;1.5100
14:33:53.226;1.4200;1.5200
14:32:25.929;1.4100;1.5500
14:31:18.785;1.4200;1.5600
14:30:50.805;1.4300;1.5700
14:28:01.841;1.4300;1.5700
