Time;Bid;Ask
09:41:48.942;1.3700;1.4400
09:40:12.489;1.3700;1.4400
09:39:43.715;1.3600;1.4300
09:38:49.537;1.3600;1.4300
09:37:54.546;1.3700;1.4400
09:36:54.413;1.3600;1.4300
09:35:29.965;1.3700;1.4400
09:33:15.292;1.3600;1.4300
09:31:42.010;1.3700;1.4400
09:30:28.262;1.3600;1.4300
09:29:35.217;1.3600;1.4300
09:28:02.168;1.3600;1.4300
09:27:50.238;1.3700;1.4400
09:25:09.311;1.3600;1.4300
09:24:10.926;1.3600;1.4300
09:23:58.445;1.3600;1.4300
09:22:02.461;1.3600;1.4300
09:21:23.921;1.3600;1.4300
09:20:25.961;1.3600;1.4300
09:17:43.472;1.3600;1.4300
09:15:35.909;1.3600;1.4300
09:11:25.431;1.3600;1.4300
09:09:35.848;1.3600;1.4300
09:08:28.173;1.3600;1.4300
09:07:21.920;1.3700;1.4400
09:06:54.913;1.3700;1.4400
09:05:51.912;1.3600;1.4300
09:04:35.014;1.3800;1.4500
09:03:50.367;1.3700;1.4400
09:00:44.301;1.3700;1.4400
08:58:31.484;1.3700;1.4400
08:55:55.159;1.3800;1.4500
08:48:15.617;1.3700;1.4400
