Time;Bid;Ask
13:15:52.110;2.3400;2.3500
13:13:05.868;2.3400;2.3500
13:12:35.788;2.3400;2.3500
13:11:32.648;2.3500;2.3600
13:07:55.940;2.3400;2.3500
13:05:29.637;2.3400;2.3500
13:01:29.541;2.3500;2.3600
13:00:40.400;2.3400;2.3500
12:52:09.688;2.3500;2.3600
12:51:58.941;2.3400;2.3500
12:50:18.780;2.3600;2.3700
12:49:13.582;2.3600;2.3700
12:44:26.844;2.3500;2.3600
12:42:40.096;2.3500;2.3600
12:41:55.888;2.3500;2.3600
12:39:59.173;2.3400;2.3500
12:38:35.901;2.3500;2.3600
12:37:36.559;2.3500;2.3600
12:35:39.849;2.3500;2.3600
12:34:06.617;2.3400;2.3500
12:33:11.701;2.3300;2.3400
12:31:22.473;2.3400;2.3500
12:29:41.037;2.3300;2.3400
12:27:37.022;2.3200;2.3300
12:23:41.984;2.3300;2.3400
12:21:26.937;2.3300;2.3400
