Time;Bid;Ask
15:16:29.367;0.9300;0.9900
15:15:51.726;0.9200;0.9800
15:14:44.921;0.9300;0.9900
15:13:56.162;0.9200;0.9800
15:12:36.695;0.9300;0.9900
15:10:47.576;0.9300;0.9900
15:05:01.050;0.9200;0.9800
15:04:58.951;0.9100;0.9700
15:00:37.144;0.9200;0.9800
14:59:13.368;0.9200;0.9800
14:49:07.990;0.9100;0.9700
14:48:21.331;0.9000;0.9600
14:47:36.738;0.9100;0.9700
14:42:06.683;0.9100;0.9700
14:39:54.528;0.9000;0.9600
14:38:29.581;0.9100;0.9700
14:37:58.309;0.9000;0.9600
14:33:08.262;0.9000;0.9600
14:28:05.863;0.9000;1.0200
14:25:37.290;0.9000;0.9600
14:20:14.102;0.9100;0.9700
14:19:36.383;0.9000;0.9600
14:18:58.533;0.9100;0.9700
