Time;Bid;Ask
13:11:34.351;9.5800;9.5900
13:10:04.481;9.6000;9.6100
13:09:52.164;9.6100;9.6200
13:08:44.474;9.6000;9.6100
13:07:52.776;9.5800;9.5900
13:05:55.893;9.5800;9.5900
13:04:56.144;9.5800;9.5900
13:03:59.447;9.5700;9.5800
13:02:57.520;9.5700;9.5800
13:01:56.440;9.5700;9.5800
13:00:52.782;9.5500;9.5600
12:59:53.320;9.5600;9.5700
12:58:41.697;9.5500;9.5600
12:57:47.140;9.5700;9.5800
12:56:52.490;9.5800;9.5900
12:55:41.859;9.6000;9.6100
12:54:40.608;9.5900;9.6000
12:53:46.980;9.6000;9.6100
12:52:34.769;9.5900;9.6000
12:51:58.390;9.5800;9.5900
12:50:59.712;9.5700;9.5800
12:49:36.856;9.5800;9.5900
12:47:38.747;9.5800;9.5900
12:45:04.995;9.5900;9.6000
12:44:11.133;9.5800;9.5900
12:43:19.314;9.5800;9.5900
12:42:49.365;9.5900;9.6000
12:40:44.130;9.6000;9.6100
12:39:29.940;9.6200;9.6300
12:37:36.358;9.6200;9.6300
12:36:51.837;9.6100;9.6200
12:35:39.745;9.6100;9.6200
12:34:58.416;9.6000;9.6100
12:33:56.443;9.6200;9.6300
12:32:44.071;9.6300;9.6400
12:31:32.550;9.6200;9.6300
12:30:44.016;9.6000;9.6100
12:29:27.707;9.6100;9.6200
12:28:29.708;9.6100;9.6200
12:27:02.257;9.6200;9.6300
12:26:44.796;9.6300;9.6400
12:25:04.821;9.6300;9.6400
12:24:59.365;9.6200;9.6300
12:23:26.721;9.6400;9.6500
12:22:00.294;9.6300;9.6400
12:21:47.729;9.6300;9.6400
12:20:44.642;9.6400;9.6500
12:19:34.793;9.6300;9.6400
12:18:02.036;9.6400;9.6500
12:17:54.208;9.6500;9.6600
12:16:23.661;9.6400;9.6500
12:15:00.599;9.6300;9.6400
12:14:55.392;9.6400;9.6500
12:13:39.223;9.6500;9.6600
12:12:58.758;9.6400;9.6500
