Time;Bid;Ask
14:14:53.268;3.1400;3.1500
14:13:42.756;3.1300;3.1400
14:12:52.643;3.1100;3.1200
14:11:49.831;3.1500;3.1600
14:10:56.489;3.1200;3.1300
14:09:49.847;3.1300;3.1400
14:08:59.006;3.1800;3.1900
14:07:57.798;3.1800;3.1900
14:06:59.950;3.1400;3.1500
14:05:56.978;3.1400;3.1500
14:04:39.502;3.1200;3.1300
14:03:21.686;3.1300;3.1400
14:02:44.165;3.1100;3.1200
14:01:57.449;3.1200;3.1300
14:00:58.668;3.1100;3.1200
13:58:40.449;3.1000;3.1100
13:57:05.432;3.1100;3.1200
13:56:58.733;3.1200;3.1300
13:55:53.997;3.1300;3.1400
13:54:53.708;3.1100;3.1200
13:53:57.790;3.1100;3.1200
13:52:53.032;3.1500;3.1600
13:51:53.357;3.1500;3.1600
13:50:43.611;3.1400;3.1500
13:49:44.796;3.1600;3.1700
13:48:57.963;3.1700;3.1800
13:47:52.349;3.1700;3.1800
13:46:56.263;3.2000;3.2100
13:45:57.137;3.2200;3.2300
13:44:51.064;3.1900;3.2000
13:43:58.829;3.1800;3.1900
13:42:59.197;3.1300;3.1400
13:41:57.022;3.1300;3.1400
13:40:58.739;3.1100;3.1200
13:39:56.801;3.0800;3.0900
13:38:56.206;3.0400;3.0500
13:37:43.373;3.0400;3.0500
13:36:42.701;3.0400;3.0500
13:35:39.309;3.0500;3.0600
13:34:41.066;3.0400;3.0500
13:33:57.368;3.0500;3.0600
13:32:52.308;3.0200;3.0300
13:31:59.525;3.0300;3.0400
13:30:55.953;3.0200;3.0300
13:29:50.290;3.0300;3.0400
13:28:57.876;3.0300;3.0400
13:27:23.980;3.0400;3.0500
13:26:55.917;3.0500;3.0600
13:25:58.878;3.0600;3.0700
13:24:44.399;3.0700;3.0800
13:23:58.835;3.0400;3.0500
13:22:27.150;3.0400;3.0500
13:21:47.222;3.0500;3.0600
13:20:53.412;3.0600;3.0700
13:19:56.907;3.0700;3.0800
13:18:59.378;3.0700;3.0800
13:17:46.357;3.0500;3.0600
13:16:58.586;3.0700;3.0800
