Time;Bid;Ask
13:34:07.605;0.3420;0.0000
13:33:41.845;0.3430;0.0000
13:29:49.650;0.3470;0.0000
13:28:35.889;0.3480;0.0000
13:27:44.943;0.3470;0.0000
13:26:58.803;0.3490;0.0000
13:25:45.557;0.3490;0.0000
13:23:08.652;0.3520;0.0000
13:19:31.117;0.3530;0.0000
13:18:51.087;0.3540;0.0000
13:17:58.840;0.3530;0.0000
13:15:24.433;0.3520;0.0000
13:13:23.733;0.3530;0.0000
13:12:54.934;0.3530;0.0000
13:07:30.435;0.3540;0.0000
13:03:47.393;0.3540;0.0000
13:02:07.174;0.3520;0.0000
13:01:02.194;0.3530;0.0000
13:00:53.461;0.3540;0.0000
12:58:12.123;0.3520;0.0000
12:57:50.701;0.3530;0.0000
12:56:03.924;0.3530;0.0000
12:55:38.339;0.3540;0.0000
12:54:35.814;0.3540;0.0000
12:51:49.124;0.3560;0.0000
12:50:46.608;0.3590;0.0000
12:47:43.740;0.3590;0.0000
12:46:57.446;0.3590;0.0000
12:43:29.127;0.3540;0.0000
12:42:20.707;0.3540;0.0000
12:40:13.739;0.3530;0.0000
12:39:47.029;0.3520;0.0000
