Time;Bid;Ask
21:33:59.229;53.4200;53.4300
21:32:57.267;53.3600;53.3700
21:31:59.284;53.4000;53.4100
21:30:59.702;53.4100;53.4200
21:29:56.555;53.3900;53.4000
21:28:49.309;53.3800;53.3900
21:27:53.246;53.4000;53.4100
21:26:58.687;53.3300;53.3400
21:25:57.001;53.3400;53.3500
21:24:57.238;53.2800;53.2900
21:23:58.369;53.3400;53.3500
21:22:56.344;53.3200;53.3300
21:21:55.192;53.3300;53.3400
21:20:51.064;53.3200;53.3300
21:19:52.860;53.3400;53.3500
21:18:50.020;53.3300;53.3400
21:17:58.289;53.3700;53.3800
21:16:57.077;53.3600;53.3700
21:15:55.925;53.3700;53.3800
21:14:58.903;53.3100;53.3200
21:13:56.507;53.2700;53.2800
21:12:58.802;53.2900;53.3000
21:11:51.648;53.3800;53.3900
21:10:56.485;53.4400;53.4500
21:09:54.708;53.4800;53.4900
21:08:51.491;53.4700;53.4800
21:07:58.547;53.5100;53.5200
21:06:58.872;53.5300;53.5400
21:05:57.734;53.5000;53.5100
21:04:59.424;53.4900;53.5000
21:03:58.005;53.5400;53.5500
21:02:59.908;53.5500;53.5600
21:01:57.114;53.5600;53.5700
21:00:59.345;53.5700;53.5800
20:59:58.405;53.5600;53.5700
20:58:59.808;53.5200;53.5300
20:57:50.300;53.5400;53.5500
20:56:52.557;53.5300;53.5400
20:55:52.552;53.5500;53.5600
20:54:51.056;53.4800;53.4900
20:53:59.650;53.3900;53.4000
20:52:50.753;53.3400;53.3500
20:51:45.289;53.3800;53.3900
20:50:56.299;53.4400;53.4500
20:49:57.955;53.4000;53.4100
20:48:58.307;53.4400;53.4500
20:47:53.892;53.4300;53.4400
20:46:59.223;53.4600;53.4700
20:45:59.614;53.4000;53.4100
20:44:56.316;53.4300;53.4400
20:43:56.586;53.4300;53.4400
20:42:58.885;53.4500;53.4600
20:41:49.359;53.4800;53.4900
20:40:56.456;53.4500;53.4600
20:39:55.485;53.4000;53.4100
20:38:59.193;53.4800;53.4900
20:37:54.033;53.4800;53.4900
20:36:46.195;53.5000;53.5100
20:35:59.902;53.5300;53.5400
