Time;Bid;Ask
10:34:14.076;1.9000;1.9100
10:30:48.035;1.8900;1.9000
10:29:17.155;1.8900;1.9000
10:28:40.519;1.8800;1.8900
10:26:41.647;1.8800;1.8900
10:25:52.798;1.8900;1.9000
10:24:58.135;1.8800;1.8900
10:22:43.058;1.8900;1.9000
10:17:01.170;1.8800;1.8900
10:16:12.535;1.8700;1.8800
10:15:44.337;1.8700;1.8800
10:09:07.468;1.8800;1.8900
10:08:54.612;1.8700;1.8800
10:06:24.341;1.8800;1.8900
10:05:47.487;1.8800;1.8900
09:57:28.593;1.8700;1.8800
09:56:56.466;1.8600;1.8700
09:55:01.013;1.8700;1.8800
09:53:47.692;1.8600;1.8700
09:51:47.667;1.8600;1.8700
09:49:21.545;1.8600;1.8700
09:45:00.885;1.8700;1.8800
09:44:41.163;1.8600;1.8700
