Time;Bid;Ask
09:03:29.657;2.6200;2.7400
09:02:18.400;2.6200;2.7400
09:01:57.671;2.6100;2.7300
09:00:52.187;2.6400;2.7600
08:59:32.532;2.6500;2.7700
08:58:33.176;2.6600;2.7800
08:55:57.345;2.6500;2.7700
08:54:32.016;2.6500;2.7700
08:52:57.448;2.6700;2.7900
08:51:40.080;2.6800;2.8000
08:48:10.300;2.6800;2.8000
08:47:44.853;2.6800;2.8000
08:46:29.002;2.6800;2.8000
08:45:16.564;2.6900;2.8100
08:44:36.974;2.6800;2.8000
08:42:31.279;2.6600;2.7800
08:41:45.222;2.6300;2.7500
08:40:36.938;2.6400;2.7600
08:39:52.279;2.6400;2.7600
08:36:28.050;2.6500;2.7700
08:35:49.684;2.6300;2.7500
08:33:55.781;2.6300;2.7500
08:31:47.686;2.6500;2.7700
08:30:08.011;2.6500;2.7700
08:29:55.429;2.6800;2.8000
08:28:53.694;2.6600;2.7800
08:27:12.258;2.6400;2.7600
08:21:21.172;2.6500;2.7700
08:20:57.911;2.6500;2.7700
08:19:46.121;2.6500;2.7700
08:18:54.578;2.6500;2.7700
08:17:52.146;2.6500;2.7700
08:14:32.469;2.6500;2.7700
08:13:38.481;2.6500;2.7700
08:12:43.215;2.6500;2.7700
08:11:50.440;2.6600;2.7800
08:10:00.993;2.6600;2.7800
08:09:56.908;2.6400;2.8000
08:06:27.837;2.6500;2.8100
08:05:51.126;2.6500;2.8100
