Time;Bid;Ask
13:37:38.438;5.8600;5.8700
13:36:19.570;5.8500;5.8600
13:35:52.837;5.8400;5.8500
13:34:20.191;5.8400;5.8500
13:33:15.403;5.8300;5.8400
13:26:07.585;5.8400;5.8500
13:24:32.151;5.8500;5.8600
13:23:30.710;5.8500;5.8600
13:21:47.293;5.8400;5.8500
13:20:56.907;5.8500;5.8600
13:19:32.178;5.8300;5.8400
13:18:20.532;5.8400;5.8500
13:16:30.953;5.8500;5.8600
13:15:50.930;5.8500;5.8600
13:14:27.199;5.8500;5.8600
13:13:29.793;5.8400;5.8500
13:12:07.095;5.8300;5.8400
13:10:51.899;5.8400;5.8500
13:09:37.122;5.8500;5.8600
13:08:08.698;5.8500;5.8600
13:07:47.362;5.8400;5.8500
13:06:52.654;5.8500;5.8600
13:04:32.164;5.8600;5.8700
13:03:21.067;5.8500;5.8600
13:02:54.193;5.8500;5.8600
13:01:35.562;5.8400;5.8500
13:00:58.939;5.8600;5.8700
12:58:31.509;5.8600;5.8700
12:57:55.320;5.8600;5.8700
12:56:23.180;5.8600;5.8700
12:55:45.319;5.8500;5.8600
12:53:55.976;5.8600;5.8700
12:52:44.343;5.8500;5.8600
12:51:42.003;5.8400;5.8500
12:50:59.998;5.8400;5.8500
12:49:52.450;5.8500;5.8600
12:48:57.012;5.8400;5.8500
12:47:42.778;5.8500;5.8600
12:46:58.962;5.8500;5.8600
12:45:31.902;5.8600;5.8700
12:44:56.915;5.8600;5.8700
12:40:25.045;5.8500;5.8600
