Time;Bid;Ask
13:13:27.459;1.8300;1.8400
13:11:09.796;1.8400;1.8500
13:10:45.710;1.8500;1.8600
13:02:56.810;1.8400;1.8500
12:55:09.577;1.8400;1.8500
12:52:25.566;1.8300;1.8400
12:51:11.021;1.8300;1.8400
12:50:32.121;1.8200;1.8300
12:45:30.960;1.8400;1.8500
12:44:55.998;1.8500;1.8600
12:38:03.957;1.8400;1.8500
12:37:54.507;1.8500;1.8600
12:34:09.339;1.8400;1.8500
12:33:57.823;1.8300;1.8400
12:32:40.696;1.8400;1.8500
12:31:59.880;1.8300;1.8400
12:30:44.834;1.8300;1.8400
12:27:36.536;1.8400;1.8500
12:26:24.314;1.8300;1.8400
12:25:59.265;1.8400;1.8500
12:24:56.410;1.8300;1.8400
12:20:57.001;1.8400;1.8500
12:19:24.640;1.8500;1.8600
12:18:03.774;1.8400;1.8500
12:16:11.223;1.8400;1.8500
12:15:54.415;1.8300;1.8400
