Time;Bid;Ask
09:48:47.148;2.3160;2.3180
09:47:55.398;2.3160;2.3180
09:46:37.119;2.3160;2.3180
09:45:42.561;2.3150;2.3170
09:44:11.542;2.3160;2.3180
09:43:47.926;2.3180;2.3200
09:42:21.163;2.3200;2.3220
09:41:36.157;2.3190;2.3210
09:40:18.121;2.3220;2.3240
09:39:15.991;2.3220;2.3240
09:38:55.220;2.3230;2.3250
09:37:49.097;2.3220;2.3240
09:36:53.067;2.3240;2.3260
09:35:01.613;2.3220;2.3240
09:34:57.317;2.3210;2.3230
09:33:43.777;2.3210;2.3230
09:32:54.488;2.3220;2.3240
09:31:32.799;2.3220;2.3240
09:30:52.521;2.3220;2.3240
09:29:50.911;2.3230;2.3250
09:28:59.439;2.3230;2.3250
09:27:57.416;2.3260;2.3280
09:26:50.664;2.3240;2.3260
09:25:59.883;2.3240;2.3260
09:24:48.273;2.3220;2.3240
09:23:47.228;2.3240;2.3260
09:22:43.800;2.3240;2.3260
09:21:56.382;2.3250;2.3270
09:20:52.291;2.3240;2.3260
09:18:58.504;2.3230;2.3250
09:17:59.770;2.3230;2.3250
09:16:34.017;2.3240;2.3260
09:15:59.654;2.3230;2.3250
09:14:23.655;2.3240;2.3260
09:13:36.947;2.3250;2.3270
09:12:45.953;2.3250;2.3270
09:11:55.911;2.3260;2.3280
09:10:58.366;2.3260;2.3280
09:09:50.802;2.3200;2.3220
09:08:48.406;2.3210;2.3230
09:07:52.305;2.3210;2.3230
09:06:50.216;2.3220;2.3240
09:05:19.571;2.3260;2.3280
09:04:21.095;2.3240;2.3260
09:03:26.781;2.3220;2.3240
09:02:57.260;2.3160;2.3180
09:01:52.782;2.3210;2.3230
