Time;Bid;Ask
16:21:57.072;0.3900;0.4000
16:20:14.443;0.3900;0.4000
16:18:36.063;0.3800;0.3900
16:16:11.719;0.3900;0.4000
16:15:23.353;0.4000;0.4100
16:14:57.458;0.3900;0.4000
16:13:40.287;0.3900;0.4000
16:11:08.336;0.4000;0.4100
16:10:55.628;0.4000;0.4100
16:09:46.053;0.4000;0.4100
16:03:26.935;0.4100;0.4200
16:02:42.177;0.4000;0.4200
16:00:35.780;0.4100;0.4300
15:58:04.225;0.4100;0.4300
15:57:04.572;0.4100;0.4200
15:56:56.440;0.4200;0.4300
15:54:54.892;0.4200;0.4300
15:52:29.148;0.4200;0.4300
15:50:15.768;0.4300;0.4400
15:49:56.722;0.4400;0.4500
15:47:32.234;0.4400;0.4500
15:45:30.608;0.4500;0.4600
15:40:51.800;0.4400;0.4500
15:39:20.449;0.4400;0.4500
15:38:39.051;0.4300;0.4400
15:37:13.442;0.4300;0.4400
15:36:23.421;0.4300;0.4400
15:33:43.772;0.4400;0.4500
15:32:19.863;0.4400;0.4500
15:31:55.562;0.4600;0.4700
15:30:09.489;0.4500;0.4600
15:29:08.899;0.4500;0.4600
15:28:32.319;0.4400;0.4500
15:25:44.748;0.4400;0.4500
15:24:14.792;0.4500;0.4600
15:23:56.618;0.4600;0.4700
