Time;Bid;Ask
17:22:13.866;0.1600;0.0000
17:20:31.625;0.1700;0.0000
17:19:12.758;0.1700;0.0000
17:16:46.121;0.1800;0.0000
17:15:17.031;0.1700;0.0000
17:14:35.381;0.1600;0.0000
17:13:57.650;0.1700;0.0000
17:12:54.633;0.1800;0.0000
17:11:51.006;0.1700;0.0000
17:10:27.562;0.1800;0.1900
17:09:34.025;0.1800;0.1900
17:08:14.332;0.2000;0.2100
17:07:21.813;0.1900;0.0000
17:06:59.675;0.1800;0.0000
17:04:46.289;0.1700;0.0000
17:03:50.222;0.1600;0.0000
17:02:17.458;0.1700;0.0000
17:01:58.692;0.1700;0.0000
17:00:52.567;0.1700;0.0000
16:59:00.963;0.1700;0.0000
16:57:38.761;0.1600;0.0000
16:54:54.501;0.1600;0.0000
16:53:57.435;0.1500;0.0000
16:51:01.471;0.1500;0.0000
16:50:54.122;0.1400;0.0000
16:49:51.373;0.1500;0.0000
16:47:35.906;0.1500;0.0000
16:46:55.741;0.1400;0.0000
16:44:52.654;0.1400;0.0000
16:41:10.506;0.1400;0.0000
16:40:58.648;0.1300;0.0000
16:39:56.208;0.1400;0.0000
16:37:24.920;0.1300;0.0000
16:35:06.901;0.1400;0.0000
16:34:29.443;0.1400;0.0000
16:33:35.892;0.1500;0.0000
16:32:48.152;0.1400;0.0000
16:31:30.429;0.1300;0.0000
16:30:59.063;0.1400;0.0000
16:29:20.955;0.1400;0.0000
16:28:30.047;0.1500;0.0000
16:26:42.940;0.1500;0.0000
16:25:40.132;0.1400;0.0000
16:24:55.374;0.1400;0.0000
16:23:54.251;0.1600;0.0000
