Time;Bid;Ask
15:04:33.521;3.2100;3.3200
15:02:25.830;3.2000;3.3100
14:59:21.252;3.2100;3.3200
14:57:11.369;3.2100;3.3200
14:56:57.735;3.2000;3.3100
14:54:59.441;3.2000;3.3100
14:53:27.987;3.2000;3.3100
14:52:08.309;3.2100;3.3200
14:50:16.918;3.2100;3.3200
14:45:54.833;3.2000;3.3100
14:44:33.714;3.1900;3.3000
14:43:59.908;3.1900;3.3000
14:38:34.174;3.1900;3.3000
14:36:45.796;3.2000;3.3100
14:35:04.980;3.1900;3.3000
14:33:08.439;3.1900;3.3000
14:31:33.251;3.1900;3.3200
14:30:32.402;3.2000;3.3300
14:29:00.251;3.1900;3.3200
14:28:40.313;3.2000;3.3300
14:27:27.861;3.1900;3.3000
14:26:51.308;3.2000;3.3100
