Time;Bid;Ask
17:08:03.941;3.4800;3.5400
17:07:16.342;3.4400;3.5000
17:03:16.462;3.4400;3.5000
17:00:31.075;3.4500;3.5100
16:58:08.006;3.4400;3.5000
16:55:41.391;3.4600;3.5200
16:51:17.483;3.4900;3.5500
16:50:50.056;3.4800;3.5400
16:48:22.926;3.4700;3.5300
16:44:06.539;3.4800;3.5400
16:43:57.272;3.4700;3.5300
16:42:29.314;3.4700;3.5300
16:41:21.785;3.4800;3.5400
16:39:30.442;3.4100;3.4700
16:37:02.600;3.4200;3.4800
16:34:25.323;3.4100;3.4700
16:33:04.970;3.4200;3.4800
16:29:13.531;3.4100;3.4700
16:26:41.378;3.4200;3.4800
16:23:48.297;3.4100;3.4700
16:21:30.428;3.4200;3.4800
16:18:41.128;3.4000;3.4600
16:16:27.348;3.4200;3.4800
16:13:44.074;3.4100;3.4700
