Time;Bid;Ask
17:32:00.956;2.0900;2.1000
17:31:25.466;2.1000;2.1100
17:30:44.129;2.1000;2.1100
17:28:16.391;2.0900;2.1000
17:27:53.988;2.1000;2.1100
17:24:52.585;2.0900;2.1000
17:23:06.467;2.0900;2.1000
17:22:47.979;2.1000;2.1100
17:20:12.434;2.0800;2.0900
17:18:15.408;2.0900;2.1000
17:16:57.725;2.0800;2.0900
17:12:04.628;2.0800;2.0900
17:09:10.643;2.0800;2.0900
17:05:40.626;2.0900;2.1000
17:04:53.874;2.0900;2.1000
17:03:27.999;2.1000;2.1100
17:02:33.315;2.1000;2.1100
16:59:35.965;2.1000;2.1100
16:58:58.653;2.1100;2.1200
16:57:56.262;2.1000;2.1100
16:55:48.361;2.0700;2.0800
16:53:55.295;2.0600;2.0700
16:51:38.731;2.0700;2.0800
16:50:35.161;2.0700;2.0800
16:49:26.938;2.0800;2.0900
16:48:49.173;2.0700;2.0800
16:47:58.628;2.0700;2.0800
16:45:40.033;2.0800;2.0900
16:43:39.672;2.0900;2.1000
16:41:53.726;2.1000;2.1100
16:40:18.603;2.1100;2.1200
16:39:48.616;2.1100;2.1200
16:37:38.141;2.1100;2.1200
16:36:40.471;2.1200;2.1300
16:35:43.639;2.1200;2.1300
