Time;Bid;Ask
12:21:53.086;1.8240;0.0000
12:20:30.215;1.8250;0.0000
12:19:59.352;1.8250;0.0000
12:18:59.766;1.8160;0.0000
12:17:57.839;1.8160;0.0000
12:16:54.374;1.8140;0.0000
12:15:59.450;1.8070;0.0000
12:14:52.915;1.8060;0.0000
12:13:32.144;1.8040;0.0000
12:12:57.211;1.8080;0.0000
12:11:54.570;1.8160;0.0000
12:10:57.332;1.8130;0.0000
12:09:57.845;1.8040;0.0000
12:08:55.342;1.8010;0.0000
12:07:56.348;1.7970;0.0000
12:06:54.512;1.8050;0.0000
12:05:59.717;1.7980;0.0000
12:04:59.244;1.8000;0.0000
12:03:56.150;1.7940;0.0000
12:02:57.735;1.8000;0.0000
12:01:58.829;1.8040;0.0000
12:00:57.984;1.8140;0.0000
11:59:49.393;1.8200;0.0000
11:58:41.866;1.8190;0.0000
11:57:56.341;1.8160;0.0000
11:56:58.544;1.8220;0.0000
11:55:49.771;1.8240;0.0000
11:54:52.598;1.8320;0.0000
11:53:16.904;1.8240;0.0000
11:52:53.086;1.8230;0.0000
11:51:38.486;1.8250;0.0000
11:50:58.376;1.8240;0.0000
11:49:59.689;1.8240;0.0000
11:48:59.510;1.8340;0.0000
11:47:19.499;1.8390;0.0000
11:46:51.483;1.8400;0.0000
11:45:51.552;1.8390;0.0000
11:44:59.203;1.8500;0.0000
11:43:59.914;1.8490;0.0000
11:42:58.463;1.8620;0.0000
11:41:58.804;1.8600;0.0000
11:40:22.620;1.8640;0.0000
11:39:37.384;1.8660;0.0000
11:38:46.165;1.8580;0.0000
11:37:48.289;1.8580;0.0000
11:36:30.244;1.8480;0.0000
11:35:46.806;1.8530;0.0000
11:34:58.963;1.8560;0.0000
11:33:59.373;1.8450;0.0000
11:32:55.213;1.8570;0.0000
11:31:33.384;1.8560;0.0000
11:30:53.401;1.8540;0.0000
11:29:59.483;1.8360;0.0000
11:28:48.258;1.8480;0.0000
11:27:58.639;1.8510;0.0000
11:26:55.906;1.8390;0.0000
11:25:57.972;1.8460;0.0000
11:24:44.314;1.8590;0.0000
11:23:50.549;1.8620;0.0000
