Time;Bid;Ask
11:32:09.594;5.3000;5.3200
11:31:42.539;5.3100;5.3300
11:26:58.795;5.3200;5.3400
11:24:18.706;5.3100;5.3300
11:20:06.660;5.3000;5.3200
11:18:45.101;5.2900;5.3100
11:12:31.584;5.2800;5.3000
11:10:16.366;5.2900;5.3100
11:08:02.872;5.2800;5.3000
11:07:50.619;5.3000;5.3200
11:06:48.989;5.2900;5.3100
10:59:12.435;5.3000;5.3200
10:58:24.746;5.3100;5.3300
10:57:13.404;5.3200;5.3400
10:56:45.537;5.3100;5.3300
10:53:44.316;5.3200;5.3400
10:52:59.963;5.3200;5.3400
10:47:28.328;5.3300;5.3500
10:46:57.707;5.3300;5.3500
10:44:30.859;5.3200;5.3400
10:43:11.268;5.3100;5.3300
10:40:28.422;5.3000;5.3200
10:39:10.746;5.3100;5.3300
