Time;Bid;Ask
08:48:24.136;3.1170;0.0000
08:46:34.494;3.1210;0.0000
08:44:19.971;3.1210;0.0000
08:40:09.940;3.1170;0.0000
08:34:41.119;3.1130;0.0000
08:32:04.421;3.1170;0.0000
08:31:17.470;3.1250;0.0000
08:30:51.790;3.1170;0.0000
08:29:18.455;3.1250;0.0000
08:28:30.550;3.1210;0.0000
08:24:14.196;3.1170;0.0000
08:23:21.215;3.1130;0.0000
08:22:31.218;3.1130;0.0000
08:21:55.409;3.1050;0.0000
08:19:48.679;3.1090;0.0000
08:18:56.079;3.1130;0.0000
08:17:38.639;3.1010;0.0000
08:16:55.833;3.1090;0.0000
08:15:48.576;3.1090;0.0000
08:13:25.589;3.0690;0.0000
08:11:43.685;3.0630;0.0000
08:09:38.291;3.0770;0.0000
08:06:43.378;3.0810;0.0000
08:05:42.801;3.0810;0.0000
