Time;Bid;Ask
21:20:57.309;3.3110;0.0000
21:19:29.686;3.3110;0.0000
21:18:58.367;3.3120;0.0000
21:17:50.922;3.3120;0.0000
21:16:59.902;3.3130;0.0000
21:15:28.794;3.3110;0.0000
21:14:58.340;3.3110;0.0000
21:13:58.851;3.3160;0.0000
21:12:51.060;3.3900;0.0000
21:11:41.622;3.3950;0.0000
21:10:53.777;3.3880;0.0000
21:09:58.221;3.4030;0.0000
21:08:51.573;3.3910;0.0000
21:07:59.237;3.3790;0.0000
21:06:57.997;3.3770;0.0000
21:05:42.546;3.3780;0.0000
21:04:59.428;3.3770;0.0000
21:03:45.775;3.3840;0.0000
21:02:54.607;3.3850;0.0000
21:01:57.457;3.4010;0.0000
21:00:52.533;3.3740;0.0000
20:59:34.046;3.3830;0.0000
20:58:49.499;3.3980;0.0000
20:57:53.021;3.4030;0.0000
20:56:49.550;3.4000;0.0000
20:55:59.300;3.4220;0.0000
20:54:44.524;3.4200;0.0000
20:53:47.800;3.4210;0.0000
20:52:50.255;3.4220;0.0000
20:51:52.550;3.4170;0.0000
20:50:26.038;3.4130;0.0000
20:49:58.236;3.4130;0.0000
20:48:56.522;3.4000;0.0000
20:47:51.793;3.4140;0.0000
20:46:06.469;3.4210;0.0000
20:45:53.351;3.4180;0.0000
20:44:47.267;3.4690;0.0000
20:43:55.058;3.4710;0.0000
20:42:59.305;3.4700;0.0000
20:41:59.182;3.4220;0.0000
20:40:53.768;3.4230;0.0000
20:39:54.084;3.4570;0.0000
20:38:43.029;3.4610;0.0000
20:37:42.243;3.4530;0.0000
20:36:39.274;3.4530;0.0000
20:35:48.036;3.4570;0.0000
20:34:53.208;3.4640;0.0000
20:33:55.694;3.4640;0.0000
20:32:55.275;3.4670;0.0000
20:31:57.976;3.4650;0.0000
20:30:47.503;3.4620;0.0000
20:29:59.121;3.4280;0.0000
20:28:46.935;3.4260;0.0000
20:27:51.283;3.4280;0.0000
20:26:56.905;3.4180;0.0000
20:25:59.772;3.4260;0.0000
20:24:50.666;3.4220;0.0000
20:23:57.263;3.4230;0.0000
20:22:39.307;3.4130;0.0000
