Time;Bid;Ask
10:13:06.368;2.1400;2.1500
10:12:42.175;2.1300;2.1400
10:11:46.285;2.1300;2.1400
10:10:41.796;2.1300;2.1400
10:09:52.348;2.1300;2.1400
10:08:34.105;2.1100;2.1200
10:07:13.124;2.0900;2.1000
10:06:58.395;2.0800;2.0900
10:05:43.911;2.0800;2.0900
10:04:17.865;2.0900;2.1000
10:02:53.941;2.1000;2.1100
10:01:55.451;2.1100;2.1200
10:00:02.242;2.1100;2.1200
09:59:42.273;2.1200;2.1300
09:58:21.812;2.1300;2.1400
09:57:41.109;2.1300;2.1400
09:56:26.340;2.1200;2.1300
09:55:40.925;2.1000;2.1100
09:54:42.184;2.1100;2.1200
09:52:52.700;2.1000;2.1100
09:51:40.125;2.1100;2.1200
09:50:42.541;2.0900;2.1000
09:49:54.037;2.1200;2.1300
09:48:20.807;2.1300;2.1400
09:47:58.199;2.1400;2.1500
09:46:51.455;2.1300;2.1400
09:45:45.248;2.1300;2.1400
09:44:45.680;2.1400;2.1500
09:43:05.268;2.1600;2.1700
09:42:55.365;2.1600;2.1700
09:41:44.016;2.1400;2.1500
09:40:28.166;2.1100;2.1200
09:39:32.378;2.0900;2.1000
09:38:44.404;2.1000;2.1100
09:37:53.810;2.1000;2.1100
09:36:53.344;2.1000;2.1100
09:35:58.572;2.0800;2.0900
09:34:59.223;2.0800;2.0900
09:32:35.396;2.0700;2.0800
09:31:41.327;2.0700;2.0800
09:30:53.448;2.0800;2.0900
09:29:01.141;2.0800;2.0900
09:28:35.339;2.0700;2.0800
09:27:57.092;2.0800;2.0900
09:26:20.239;2.0800;2.0900
09:25:49.766;2.0700;2.0800
09:24:26.309;2.0700;2.0800
09:23:53.483;2.0600;2.0700
09:22:29.279;2.0700;2.0800
09:20:31.209;2.0900;2.1000
09:19:01.360;2.0900;2.1000
09:18:50.056;2.0800;2.0900
09:17:50.030;2.0700;2.0800
09:16:49.172;2.0900;2.1000
09:15:43.577;2.1000;2.1100
