Time;Bid;Ask
11:13:40.868;1.2200;1.2300
11:11:00.984;1.2100;1.2200
11:02:42.796;1.2200;1.2300
10:56:51.301;1.2300;1.2400
10:55:09.750;1.2200;1.2300
10:53:52.390;1.2300;1.2400
10:52:46.010;1.2200;1.2300
10:50:19.435;1.2300;1.2400
10:47:57.235;1.2200;1.2300
10:44:42.104;1.2300;1.2400
10:31:45.314;1.2200;1.2300
10:30:21.035;1.2300;1.2400
10:28:19.058;1.2200;1.2300
10:26:44.739;1.2100;1.2200
10:25:57.975;1.2200;1.2300
10:24:51.311;1.2200;1.2300
10:23:30.209;1.2100;1.2200
10:21:01.230;1.2100;1.2200
10:20:59.373;1.2000;1.2100
10:19:09.199;1.2200;1.2300
