Time;Bid;Ask
10:20:59.831;9.3000;9.3100
10:19:51.478;9.2900;9.3000
10:18:59.570;9.3100;9.3200
10:17:59.208;9.3100;9.3200
10:16:57.062;9.2100;9.2200
10:15:56.706;9.2000;9.2100
10:14:59.251;9.1600;9.1700
10:13:59.992;9.1600;9.1700
10:12:57.938;9.1200;9.1300
10:11:53.167;9.1000;9.1100
10:10:59.543;9.1800;9.1900
10:09:44.953;9.2400;9.2500
10:08:54.945;9.1300;9.1400
10:07:54.066;9.1200;9.1300
10:06:58.670;9.1700;9.1800
10:05:57.649;9.1800;9.1900
10:04:59.821;9.2200;9.2300
10:03:58.126;9.2400;9.2500
10:02:56.349;9.1900;9.2000
10:01:56.586;9.0900;9.1000
10:00:53.994;9.0900;9.1000
09:59:59.914;9.0600;9.0700
09:58:59.118;9.0900;9.1000
09:57:51.600;9.0900;9.1000
09:56:57.766;9.0500;9.0600
09:55:58.764;9.1100;9.1200
09:54:59.673;9.0400;9.0500
09:53:57.296;9.0700;9.0800
09:52:59.417;9.0400;9.0500
09:51:54.426;9.0300;9.0400
09:50:57.451;9.0800;9.0900
09:49:57.462;9.1500;9.1600
09:48:58.878;9.1300;9.1400
09:47:58.344;9.1400;9.1500
09:46:56.599;9.1400;9.1500
09:45:53.417;9.1200;9.1300
09:44:58.672;9.0500;9.0600
09:43:54.289;9.1400;9.1500
09:42:57.523;9.0500;9.0600
09:41:50.857;9.1800;9.1900
09:40:57.222;9.2100;9.2200
09:39:59.066;9.3300;9.3400
09:38:57.715;9.3800;9.3900
09:37:57.599;9.2500;9.2600
09:36:59.156;9.1400;9.1500
09:35:55.801;9.1100;9.1200
09:34:59.028;9.1600;9.1700
09:33:56.481;9.1600;9.1700
09:32:56.097;9.1400;9.1500
09:31:58.287;9.2100;9.2200
09:30:57.462;9.3000;9.3100
09:29:49.960;9.1300;9.1400
09:28:58.288;9.0800;9.0900
09:27:59.382;8.9400;8.9500
09:26:57.444;8.8900;8.9000
09:25:57.491;8.8000;8.8100
09:24:59.904;8.7500;8.7600
09:23:57.837;8.7000;8.7100
09:22:59.812;8.7300;8.7400
