Time;Bid;Ask
11:14:07.225;3.7900;3.8000
11:13:50.875;3.7800;3.7900
11:12:33.367;3.7800;3.7900
11:11:30.482;3.7900;3.8000
11:08:54.265;3.7900;3.8000
11:07:59.689;3.7900;3.8000
11:06:47.089;3.7900;3.8000
11:01:18.312;3.8000;3.8100
10:59:09.036;3.8000;3.8100
10:58:56.945;3.8000;3.8100
10:57:22.551;3.8100;3.8200
10:53:21.193;3.8000;3.8100
10:52:26.251;3.8100;3.8200
10:50:33.189;3.8000;3.8100
10:42:50.968;3.8000;3.8100
10:41:59.227;3.8000;3.8100
10:40:05.103;3.8100;3.8200
10:39:04.970;3.8100;3.8200
10:38:50.590;3.8100;3.8200
10:34:21.811;3.8100;3.8200
10:33:47.834;3.8200;3.8300
10:32:54.847;3.8100;3.8200
10:31:28.523;3.8100;3.8200
10:30:32.852;3.8200;3.8300
10:29:21.979;3.8100;3.8200
10:28:41.210;3.8100;3.8200
10:27:29.571;3.8000;3.8100
10:25:14.327;3.8100;3.8200
10:24:59.100;3.8200;3.8300
10:23:02.644;3.8100;3.8200
10:21:10.244;3.8100;3.8200
10:20:08.512;3.8000;3.8100
