Time;Bid;Ask
16:26:03.655;2.0700;2.0800
16:25:45.551;2.0600;2.0700
16:24:09.289;2.0600;2.0700
16:23:59.992;2.0600;2.0700
16:22:50.720;2.0800;2.0900
16:21:34.987;2.0700;2.0800
16:20:50.772;2.0600;2.0700
16:19:34.225;2.0600;2.0700
16:16:18.155;2.0600;2.0700
16:15:56.719;2.0500;2.0600
16:14:51.620;2.0500;2.0600
16:13:10.369;2.0600;2.0700
16:11:36.415;2.0700;2.0800
16:10:38.659;2.0800;2.0900
16:09:28.435;2.0800;2.0900
16:08:12.195;2.0700;2.0800
16:07:57.253;2.0700;2.0800
16:06:55.123;2.0700;2.0800
16:03:04.244;2.0800;2.0900
16:00:46.208;2.0800;2.1000
15:59:35.717;2.0700;2.0900
15:58:13.051;2.0700;2.0900
15:56:56.239;2.0800;2.0900
15:55:55.331;2.0800;2.0900
15:54:27.844;2.0700;2.0800
15:51:47.329;2.0800;2.0900
15:49:03.673;2.0800;2.0900
15:47:14.902;2.0900;2.1000
15:43:56.796;2.0800;2.0900
15:42:08.259;2.0700;2.0800
15:41:26.153;2.0600;2.0700
15:39:15.736;2.0700;2.0800
15:35:38.945;2.0800;2.0900
15:34:07.368;2.0700;2.0800
15:32:23.130;2.0700;2.0800
15:31:08.484;2.0700;2.0800
15:30:10.068;2.0800;2.0900
15:29:57.164;2.0800;2.0900
15:28:26.136;2.0800;2.0900
