Time;Bid;Ask
11:14:37.870;0.5500;0.0000
11:13:40.550;0.5500;0.0000
11:12:52.504;0.5400;0.0000
11:11:07.273;0.5500;0.0000
11:04:26.247;0.5500;0.0000
11:03:52.230;0.5400;0.0000
11:02:32.091;0.5500;0.0000
11:01:07.045;0.5700;0.0000
10:52:44.936;0.5600;0.0000
10:50:38.604;0.5500;0.0000
10:40:18.732;0.5500;0.0000
10:39:42.360;0.5400;0.0000
10:37:34.476;0.5500;0.0000
10:35:15.887;0.5500;0.0000
10:33:55.791;0.5400;0.0000
10:32:10.275;0.5300;0.0000
10:31:07.853;0.5400;0.0000
10:22:41.868;0.5300;0.0000
10:20:56.532;0.5300;0.0000
