Time;Bid;Ask
11:27:41.797;4.9800;5.0000
11:26:27.873;4.9700;4.9900
11:25:52.082;4.9700;4.9900
11:24:41.510;4.9700;4.9900
11:23:56.723;4.9800;5.0000
11:22:44.675;4.9800;5.0000
11:21:52.893;5.0000;5.0200
11:20:16.540;4.9900;5.0100
11:19:43.712;4.9900;5.0100
11:18:50.540;4.9900;5.0100
11:17:15.874;5.0000;5.0200
11:16:53.211;5.0000;5.0200
11:15:56.003;4.9900;5.0100
11:14:57.826;4.9900;5.0100
11:13:50.656;5.0300;5.0500
11:12:59.491;5.0400;5.0600
11:11:59.504;5.0300;5.0500
11:10:53.808;5.0200;5.0400
11:09:53.068;4.9900;5.0100
11:08:58.519;4.9900;5.0100
11:07:56.317;4.9700;4.9900
11:06:34.219;4.9600;4.9800
11:05:53.977;4.9500;4.9700
11:04:56.642;4.9600;4.9800
11:03:57.659;4.9500;4.9700
11:02:05.463;4.9600;4.9800
11:01:55.657;4.9500;4.9700
11:00:58.552;4.9800;5.0000
10:59:56.106;4.9500;4.9700
10:58:59.707;4.9600;4.9800
10:57:42.909;4.9300;4.9500
10:56:07.519;4.9400;4.9600
10:55:55.873;4.9400;4.9600
10:54:51.019;4.9400;4.9600
10:53:59.881;4.9400;4.9600
10:52:45.746;4.9400;4.9600
10:51:56.531;4.9400;4.9600
10:50:49.119;4.9300;4.9500
10:49:57.310;4.9400;4.9600
10:48:59.412;4.9400;4.9600
10:47:50.004;4.9700;4.9900
10:46:56.182;4.9600;4.9800
10:45:49.738;4.9300;4.9500
10:44:31.833;4.9400;4.9600
10:43:53.124;4.9500;4.9700
10:42:56.409;4.9600;4.9800
10:41:28.438;4.9500;4.9700
10:40:57.870;4.9400;4.9600
10:39:53.766;4.9300;4.9500
10:38:58.567;4.9100;4.9300
10:37:57.286;4.9300;4.9500
10:36:57.729;4.9200;4.9400
10:35:55.678;4.9100;4.9300
10:34:44.919;4.9300;4.9500
10:33:51.881;4.9300;4.9500
10:32:54.895;4.9200;4.9400
10:31:59.845;4.9300;4.9500
10:30:58.321;4.9500;4.9700
10:29:57.575;4.9800;5.0000
10:28:59.548;4.9600;4.9800
