Time;Bid;Ask
12:15:59.245;23.1400;24.0600
12:14:57.931;23.0900;24.0100
12:13:52.516;23.1500;24.0700
12:12:57.226;22.9900;23.9100
12:11:59.931;23.0800;24.0000
12:10:57.647;23.0900;24.0100
12:09:58.550;23.1300;24.0500
12:08:59.441;23.2000;24.1200
12:07:58.680;23.2600;24.1800
12:06:56.840;23.2500;24.1700
12:05:57.099;23.1900;24.1100
12:04:59.181;23.2700;24.1900
12:03:56.692;23.3800;24.3000
12:02:58.353;23.4700;24.3900
12:01:58.513;23.5500;24.4700
12:00:58.786;23.6400;24.5600
11:59:49.699;23.6300;24.5500
11:58:59.880;23.6300;24.5500
11:57:46.306;23.6900;24.6000
11:56:55.889;23.6800;24.5900
11:55:55.091;23.6500;24.5700
11:54:46.815;23.6600;24.5800
11:53:41.084;23.6700;24.5800
11:52:52.678;23.6800;24.5900
11:51:50.908;23.6700;24.5800
11:50:46.304;23.6800;24.5900
11:49:40.479;23.7000;24.6100
11:48:44.086;23.6500;24.5700
11:47:36.878;23.6600;24.5800
11:46:37.200;23.6500;24.5700
11:45:48.177;23.6300;24.5500
11:43:59.652;23.6700;24.5800
11:42:55.666;23.6800;24.5900
11:41:43.837;23.6600;24.5700
11:40:41.292;23.6700;24.5800
11:39:59.793;23.6600;24.5700
11:38:53.617;23.6600;24.5800
11:37:58.132;23.6100;24.5300
11:36:50.074;23.6200;24.5400
11:35:50.851;23.5800;24.5000
11:34:54.329;23.5600;24.4800
11:33:58.884;23.6200;24.5400
11:32:50.308;23.6700;24.5800
11:31:59.351;23.6400;24.5600
11:30:40.533;23.6400;24.5600
11:29:50.930;23.6800;24.5900
11:28:59.636;23.6700;24.5800
11:27:48.501;23.6900;24.6000
11:26:53.706;23.6900;24.6000
11:25:42.682;23.6700;24.5800
11:24:13.989;23.6500;24.5700
11:23:42.573;23.6400;24.5600
11:22:53.475;23.6200;24.5400
11:21:54.185;23.6100;24.5300
11:20:57.508;23.6100;24.5300
11:19:57.497;23.6100;24.5300
11:18:59.220;23.6200;24.5400
