Time;Bid;Ask
10:16:56.498;11.8200;11.8300
10:15:59.104;11.9200;11.9300
10:14:56.947;12.0000;12.0100
10:13:58.360;12.0400;12.0500
10:12:54.428;11.9800;11.9900
10:11:55.008;11.9800;11.9900
10:10:55.042;11.9800;11.9900
10:09:58.787;11.9600;11.9700
10:08:56.274;12.0200;12.0300
10:07:57.591;12.0400;12.0500
10:06:59.723;11.9300;11.9400
10:05:58.420;11.9500;11.9600
10:04:57.028;12.0100;12.0200
10:03:59.097;12.1300;12.1400
10:02:58.654;12.1500;12.1600
10:01:58.215;12.2200;12.2300
10:00:59.615;12.2900;12.3000
09:59:58.475;12.2300;12.2400
09:58:58.010;12.1800;12.1900
09:57:59.119;12.0900;12.1000
09:56:58.089;12.0600;12.0700
09:55:54.557;11.9200;11.9300
09:54:58.703;12.0400;12.0500
09:53:57.544;12.1000;12.1100
09:52:59.429;12.1700;12.1800
09:51:55.680;12.3200;12.3300
09:50:58.359;12.3200;12.3300
09:49:56.433;12.3800;12.3900
09:48:57.919;12.4600;12.4700
09:47:57.605;12.4600;12.4700
09:46:58.126;12.4000;12.4100
09:45:53.059;12.3500;12.3600
09:44:59.189;12.3800;12.3900
09:43:56.967;12.5100;12.5200
09:42:58.396;12.3900;12.4000
09:41:58.549;12.3200;12.3300
09:40:59.573;12.2100;12.2200
09:39:58.609;12.1800;12.1900
09:38:56.469;12.3000;12.3100
09:37:58.194;12.3000;12.3100
09:36:59.948;12.1600;12.1700
09:35:57.339;12.0600;12.0700
09:34:58.774;12.0700;12.0800
09:33:54.571;11.8800;11.8900
09:32:58.932;11.9000;11.9100
09:31:58.809;11.8600;11.8700
09:30:52.319;11.9700;11.9800
09:29:57.627;11.9200;11.9300
09:28:57.501;11.9100;11.9200
09:27:56.454;11.9000;11.9100
09:26:53.137;11.8700;11.8800
09:25:58.300;11.7100;11.7200
09:24:59.980;11.6500;11.6600
09:23:59.132;11.6100;11.6200
09:22:59.261;11.7300;11.7400
09:21:57.124;11.7500;11.7600
09:20:58.676;11.7200;11.7300
09:19:59.414;11.6700;11.6800
09:18:57.542;11.6600;11.6700
