Time;Bid;Ask
14:06:00.151;0.5400;0.6300
14:00:43.274;0.5400;0.6300
13:57:35.696;0.5300;0.6200
13:55:14.911;0.5300;0.6200
13:54:32.536;0.5200;0.6100
13:50:38.904;0.5200;0.6100
13:44:45.213;0.5300;0.6200
13:43:16.236;0.5400;0.6300
13:30:55.674;0.5500;0.6400
13:29:22.256;0.5400;0.6300
13:28:26.152;0.5500;0.6400
13:27:31.388;0.5500;0.6400
13:26:56.176;0.5400;0.6300
13:25:21.498;0.5500;0.6400
13:22:21.155;0.5400;0.6300
13:21:24.656;0.5300;0.6200
13:19:09.994;0.5400;0.6300
13:17:07.509;0.5300;0.6200
13:15:17.491;0.5500;0.6400
13:14:59.709;0.5500;0.6400
13:12:01.567;0.5500;0.6400
