Time;Bid;Ask
14:11:53.085;16.0000;16.0200
14:10:42.840;16.0100;16.0300
14:09:01.631;16.0200;16.0400
14:08:36.756;16.0100;16.0300
14:07:56.034;16.0000;16.0200
14:06:52.048;16.0500;16.0700
14:05:47.973;16.0700;16.0900
14:04:35.030;16.0600;16.0800
14:02:54.031;16.0900;16.1100
14:00:27.407;16.0900;16.1100
13:59:22.605;16.0800;16.1000
13:58:59.513;16.0800;16.1000
13:57:50.533;16.0800;16.1000
13:56:44.795;16.0800;16.1000
13:55:10.421;16.0900;16.1100
13:54:51.126;16.0800;16.1000
13:53:32.122;16.0800;16.1000
13:52:19.407;16.0900;16.1100
13:51:58.361;16.0900;16.1100
13:50:18.914;16.1100;16.1300
13:49:52.828;16.1000;16.1200
13:48:48.175;16.0800;16.1000
13:47:23.623;16.1000;16.1200
13:46:00.464;16.0800;16.1000
13:44:31.866;16.0900;16.1100
13:43:52.876;16.0800;16.1000
13:42:58.107;16.0900;16.1100
13:41:53.921;16.0900;16.1100
13:40:15.565;16.0700;16.0900
13:38:46.569;16.0700;16.0900
13:37:37.334;16.0900;16.1100
13:36:08.108;16.0900;16.1100
13:32:35.926;16.1000;16.1200
13:30:15.230;16.1000;16.1200
13:28:57.880;16.1100;16.1300
13:27:46.466;16.1300;16.1500
13:26:41.277;16.1100;16.1300
13:25:45.969;16.0800;16.1000
13:24:56.129;16.1200;16.1400
13:23:42.479;16.1000;16.1200
13:22:47.673;16.0800;16.1000
13:21:57.914;16.0800;16.1000
13:20:49.614;16.1000;16.1200
13:18:39.202;16.1000;16.1200
13:17:43.291;16.0800;16.1000
13:16:49.547;16.0400;16.0600
13:15:23.551;16.0400;16.0600
13:14:58.248;16.0500;16.0700
13:13:41.358;16.0600;16.0800
13:12:15.205;16.0700;16.0900
