Time;Bid;Ask
21:10:30.673;2.9300;3.0600
21:04:14.496;2.9200;3.0500
21:03:10.867;2.9100;3.0400
21:01:39.020;2.9000;3.0300
21:00:50.244;2.9100;3.0400
20:59:43.096;2.9100;3.0400
20:58:35.646;2.9200;3.0500
20:57:19.407;2.9200;3.0500
20:56:29.991;2.9200;3.0500
20:54:06.217;2.9200;3.0500
20:51:50.549;2.9300;3.0600
20:50:28.141;2.9200;3.0500
20:49:57.325;2.9400;3.0700
20:48:32.635;2.9300;3.0600
20:46:51.510;2.9300;3.0600
20:45:08.652;2.9400;3.0700
20:44:59.414;2.9300;3.0600
20:43:35.306;2.9400;3.0700
20:42:46.433;2.9300;3.0600
20:41:15.236;2.9300;3.0600
20:40:43.589;2.9300;3.0600
20:39:24.563;2.9400;3.0700
20:38:14.491;2.9300;3.0600
20:32:32.225;2.9300;3.0600
20:31:58.598;2.9400;3.0700
